﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47542663,Journal,"Abeille : journal d'entomologie  ",Paris,,1871,"Société entomologique de France.       ",t.8=ser.2:t.2 (1871),French,Page CIII
https://www.biodiversitylibrary.org/page/32514797,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1872,"Société entomologique de France.       ",ser.5:t.2 (1872),French,Page 400
https://www.biodiversitylibrary.org/page/3530227,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 114
https://www.biodiversitylibrary.org/page/2360828,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 130
https://www.biodiversitylibrary.org/page/13672022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 305
https://www.biodiversitylibrary.org/page/8336186,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.1 (1857),German,Page 144
https://www.biodiversitylibrary.org/page/8336199,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.1 (1857),German,Page 157
https://www.biodiversitylibrary.org/page/48927447,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 70
https://www.biodiversitylibrary.org/page/33941828,Journal,"Bulletin de la Société d'histoire naturelle du Département de la Moselle  ",Metz,[s.n.],1844,"Société d'histoire naturelle de la Moselle.       ",v.4 1846,French,Page 118
https://www.biodiversitylibrary.org/page/48299890,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1971,"Société Linnéenne de Bordeaux.       ",t.1-2 (1971-1972),French,Page 7
https://www.biodiversitylibrary.org/page/5914684,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 121
https://www.biodiversitylibrary.org/page/44286393,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 108
https://www.biodiversitylibrary.org/page/44286406,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1884,,v.15-16(1884-1886),French,Page 121
https://www.biodiversitylibrary.org/page/34208429,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 8
https://www.biodiversitylibrary.org/page/23791179,Book,"Geodephaga britannica. A monograph of the carnivorous ground-beetles indigenous to the British Isles  ",London,J.Van Voorst,1854,"Dawson, John Frederic,      1802 -1870",,English,Page 131
https://www.biodiversitylibrary.org/page/24569513,Book,"Histoire naturelle des insectes, traitant de leur organisation et de leurs moeurs en général  ",Paris,F.D. Pillot,1834,"Audouin, Jean Victor,      1797 -1841",[t.4] (1834) [Text],French,Page 453
https://www.biodiversitylibrary.org/page/25929449,Book,"Histoire naturelle du département des pyrénées-orientales  ",Perpignan,"Imprimerie de J.-B. ALzine, Rue des Trois-Rois, 1",1863,"Companyo, Louis.       ",t.3 (1863),French,Page 585
https://www.biodiversitylibrary.org/page/13235887,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 369
https://www.biodiversitylibrary.org/page/49108612,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1848,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.15(1848),German,
https://www.biodiversitylibrary.org/page/49108590,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1848,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.15(1848),German,
https://www.biodiversitylibrary.org/page/7639837,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1839,"Accademia delle scienze di Torino       ",ser.2:t.1 (1839),Italian,Page 50
