﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253956,Book,"1931-32 catalogue  ","Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/7785675,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 453
https://www.biodiversitylibrary.org/page/7785682,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 460
https://www.biodiversitylibrary.org/page/59934910,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 18
https://www.biodiversitylibrary.org/page/59934875,Book,"Atlas préliminaire des espèces végétales protégées du Dauphiné  ",,,1989,"Muséum national d'histoire naturelle (France).  Service du patrimoine naturel     ",t.51 (1989),French,p. 46
https://www.biodiversitylibrary.org/page/33608824,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 300
https://www.biodiversitylibrary.org/page/249580,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 319
https://www.biodiversitylibrary.org/page/58926272,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 113
https://www.biodiversitylibrary.org/page/29643296,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1921,"Centre national de la recherche scientifique (France)       ",v.68 (1921),French,Page 280
https://www.biodiversitylibrary.org/page/32017590,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 65
https://www.biodiversitylibrary.org/page/8264336,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 20
https://www.biodiversitylibrary.org/page/6161073,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 96
https://www.biodiversitylibrary.org/page/22500462,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 76
https://www.biodiversitylibrary.org/page/24617220,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1913,,v.77 1913,English,Page 570
https://www.biodiversitylibrary.org/page/25925726,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.9 (1891),English,Page 340
https://www.biodiversitylibrary.org/page/25914621,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 407
https://www.biodiversitylibrary.org/page/26111429,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1912,,ser.3:v.52 (1912),English,Page 207
https://www.biodiversitylibrary.org/page/25915984,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 208
https://www.biodiversitylibrary.org/page/55082589,Book,"Hardy herbaceous & Alpine plants : spring 1928  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 74
https://www.biodiversitylibrary.org/page/56067042,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, spring 1930  ","Mentor, Ohio",Wayside Gardens Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 73
https://www.biodiversitylibrary.org/page/55087750,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, Spring 1928  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 74
https://www.biodiversitylibrary.org/page/7034087,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,9,English,Page 88
https://www.biodiversitylibrary.org/page/5734425,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 660
https://www.biodiversitylibrary.org/page/3023905,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 407
https://www.biodiversitylibrary.org/page/6219425,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1908,"Accademia delle scienze di Torino       ",ser.2:t.58 (1908),Italian,Page 285
https://www.biodiversitylibrary.org/page/11282908,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 316
https://www.biodiversitylibrary.org/page/10485893,Book,"Das Pflanzenleben der Schweiz  ",Zürich,F. Schulhess,1882,"Christ, H.     (Hermann), 1833 -1933",,German,Page 349
https://www.biodiversitylibrary.org/page/56901612,Book,"Plant list, 1932-1933  ","Seattle, Washington, U.S.A",Julius Anthon,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57736573,Book,"Plant list, 1933-1934  ","Seattle, Washington, U.S.A",Julius Anthon,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58414919,Book,"Plant list, 1934-1935  ","Seattle, Washington, U.S.A",Julius Anthon,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58787747,Book,"Plant list, 1935-1936  ","Seattle, Washington, U.S.A",Julius Anthon,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/17133438,Book,"Riviera nature notes / a popular account of the more striking plants and animals of the Riviera and the Maritime Alps  ",London,Bernard Quaritch,1903,"Comerford Casey, G. E.     (George Edward), 1846 -1912",,English,Page 229
https://www.biodiversitylibrary.org/page/20014300,Book,"Rock gardening for amateurs  ",London,"Cassell and company, limited",1914,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 130
https://www.biodiversitylibrary.org/page/56254232,Book,"Rock plants  ","Seattle, Washington",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/55101089,Book,"Special import prices for season 1928 [catalog]  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 77
https://www.biodiversitylibrary.org/page/19620203,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 649
https://www.biodiversitylibrary.org/page/33793431,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 113
https://www.biodiversitylibrary.org/page/33793432,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1914,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.56-58 1914-1916,German,Page 114
