﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3405766,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 131
https://www.biodiversitylibrary.org/page/29373269,Book,"Animal parasites and parasitic diseases    ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 93
https://www.biodiversitylibrary.org/page/37668399,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/37668559,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,
https://www.biodiversitylibrary.org/page/29373433,Book,"Animal parasites and parasitic diseases    ",Chicago,A. Eger,1914,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 235
https://www.biodiversitylibrary.org/page/21238920,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 93
https://www.biodiversitylibrary.org/page/21239076,Book,"Animal parasites and parasitic diseases  ",Chicago,A. Eger,1917,"Kaupp, B. F.     (Benjamin Franklyn), 1874 -1954",,English,Page 235
https://www.biodiversitylibrary.org/page/7057551,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 258
https://www.biodiversitylibrary.org/page/15649594,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 44
https://www.biodiversitylibrary.org/page/44836005,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 387
https://www.biodiversitylibrary.org/page/3603216,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 394
