﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/927767,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 90
https://www.biodiversitylibrary.org/page/6457344,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 55
https://www.biodiversitylibrary.org/page/54524172,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 301
https://www.biodiversitylibrary.org/page/19071768,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 175
https://www.biodiversitylibrary.org/page/19547772,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 487
https://www.biodiversitylibrary.org/page/61671225,Book,"Invertebrate zoology  ","Huntington, N.Y",Krieger,1900,"Levi, Herbert Walter,      1921 -2014",2,English,Page 23
https://www.biodiversitylibrary.org/page/31594529,Book,"The IUCN Invertebrate Red Data Book  ",,,1983,,1983,English,Page 523
https://www.biodiversitylibrary.org/page/816958,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1910,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 11 (1910-1912)",English,
https://www.biodiversitylibrary.org/page/34591759,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 302
https://www.biodiversitylibrary.org/page/34591760,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1990,"Smithsonian Institution       ",v.103;Suppl.:v.103 (1990),English,Page 303
https://www.biodiversitylibrary.org/page/41764406,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.45 (1905-1908),English,Page 647
https://www.biodiversitylibrary.org/page/41764442,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.45 (1905-1908),English,Page 675
https://www.biodiversitylibrary.org/page/41764448,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1905,"Royal Society of Edinburgh.       ",v.45 (1905-1908),English,Page 681
https://www.biodiversitylibrary.org/page/41764401,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.45 (1905-1908),English,Page 642
https://www.biodiversitylibrary.org/page/41764418,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.45 (1905-1908),English,Page 659
https://www.biodiversitylibrary.org/page/41764405,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1907,"Royal Society of Edinburgh.       ",v.45 (1905-1908),English,Page 646
https://www.biodiversitylibrary.org/page/27521387,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 208
https://www.biodiversitylibrary.org/page/9903093,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 375
https://www.biodiversitylibrary.org/page/9903094,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 376
https://www.biodiversitylibrary.org/page/30144144,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 141
