﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027788,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 173
https://www.biodiversitylibrary.org/page/10196679,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 107
https://www.biodiversitylibrary.org/page/42925902,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 388
https://www.biodiversitylibrary.org/page/7346076,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 174
https://www.biodiversitylibrary.org/page/50202009,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 307
https://www.biodiversitylibrary.org/page/33614024,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column 75
https://www.biodiversitylibrary.org/page/2182504,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 699
https://www.biodiversitylibrary.org/page/2112666,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 111
https://www.biodiversitylibrary.org/page/324499,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 167
https://www.biodiversitylibrary.org/page/11015530,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 386
https://www.biodiversitylibrary.org/page/6343469,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1858,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.14 (1858),German,Page 201
https://www.biodiversitylibrary.org/page/10518044,Book,"Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum  ",Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 129
https://www.biodiversitylibrary.org/page/10520864,Book,"Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum  ",Vindobonae,Typis C. Ueberreuter,1858,"Heuffel, Johann,      1800 -1857",1858,Latin,Page 93
https://www.biodiversitylibrary.org/page/10544355,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 304
https://www.biodiversitylibrary.org/page/10511348,Book,"Excursionsflora für Oesterreich, mit Ausschluss von Galizien, Bukowina und Dalmatien.  Mit theilseiser Benützung des ""Botanischen Excursionsbuches"" von G. Lorinser  ",Wien,C. Gerold's Sohn,1897,"Fritsch, Karl,      1864 -1934",,German,Page 635
https://www.biodiversitylibrary.org/page/10513727,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien  ",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 692
https://www.biodiversitylibrary.org/page/10571856,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur  ",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 781
https://www.biodiversitylibrary.org/page/163928,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 676
https://www.biodiversitylibrary.org/page/41796,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 773
https://www.biodiversitylibrary.org/page/10562461,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1168
https://www.biodiversitylibrary.org/page/10508922,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 261
https://www.biodiversitylibrary.org/page/12508152,Book,"Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher  ",Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 47
https://www.biodiversitylibrary.org/page/25622282,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.10 1876,English,Page 352
https://www.biodiversitylibrary.org/page/25609803,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,
https://www.biodiversitylibrary.org/page/25610159,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.14 1878,English,Page 323
