﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46778739,Book,"1905-6 price-list : Glen Saint Mary Nurseries  ","Glen Saint Mary, Fla",G.L. Taber,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 7
https://www.biodiversitylibrary.org/page/47458880,Book,"1909 [catalog]  ","Macclenny, Fla",Barber-Frink Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 33
https://www.biodiversitylibrary.org/page/47458849,Book,"1909 [catalog]  ","Macclenny, Fla",Barber-Frink Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 2
https://www.biodiversitylibrary.org/page/47458881,Book,"1909 [catalog]  ","Macclenny, Fla",Barber-Frink Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 34
https://www.biodiversitylibrary.org/page/47771279,Book,"1911 [catalog]  ","Glen Saint Mary, Fla",Glen Saint Mary Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/48135418,Book,"1912 spring price list  ","Tarrytown, N.Y",S.G. Harris,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 16
https://www.biodiversitylibrary.org/page/48958590,Book,"1913 catalog of the Austin Nursery  ","Austin, Tex",F.T. Ramsey & Son,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 41
https://www.biodiversitylibrary.org/page/48894158,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 58
https://www.biodiversitylibrary.org/page/48894164,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48894151,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 51
https://www.biodiversitylibrary.org/page/48894152,Book,"1914-1915 [catalog]  ","Augusta, Ga",Fruitland Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 52
https://www.biodiversitylibrary.org/page/48858246,Book,"1914 catalog of the Austin Nursery  ","Austin, Tex",F.T. Ramsey & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 41
https://www.biodiversitylibrary.org/page/49295966,Book,"1915 [catalog]  ","Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 56
https://www.biodiversitylibrary.org/page/49529467,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 71
https://www.biodiversitylibrary.org/page/49529505,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/49529504,Book,"1916 [catalog]  ","New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 21
https://www.biodiversitylibrary.org/page/51685376,Book,"1920 catalog  ","Port Arthur, Tex",Griffing Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 14
https://www.biodiversitylibrary.org/page/53200540,Book,"1923 price list : hardy trees for Long Island  ","Patchogue, Long Island, N.Y",Oak Park Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 1
https://www.biodiversitylibrary.org/page/53200568,Book,"1923 price list : hardy trees for Long Island  ","Patchogue, Long Island, N.Y",Oak Park Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53552038,Book,"1924 price list  ","East Patchogue, Long Island, N.Y",Oak Park Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 3
https://www.biodiversitylibrary.org/page/53552094,Book,"1924 price list  ","East Patchogue, Long Island, N.Y",Oak Park Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 59
