﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62164967,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1920,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 126
https://www.biodiversitylibrary.org/page/42987683,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 204
https://www.biodiversitylibrary.org/page/26171884,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 626
https://www.biodiversitylibrary.org/page/26171887,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 629
https://www.biodiversitylibrary.org/page/23947465,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 653
https://www.biodiversitylibrary.org/page/26173610,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 626
https://www.biodiversitylibrary.org/page/26173613,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 629
https://www.biodiversitylibrary.org/page/3026745,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 60
https://www.biodiversitylibrary.org/page/40382761,Book,"Botany. Phanerogamia  ",Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 572
https://www.biodiversitylibrary.org/page/4440684,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.18-19 (1829),,Page 79
https://www.biodiversitylibrary.org/page/4440683,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.18-19 (1829),,Page 78
https://www.biodiversitylibrary.org/page/28624150,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.19, no.10 (1829)",,Page 77
https://www.biodiversitylibrary.org/page/41129928,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 114
https://www.biodiversitylibrary.org/page/41130076,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 224
https://www.biodiversitylibrary.org/page/41129927,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1999,"Natural History Museum (London, England)       ",v.29:no.2 (1999:Nov.),English,Page 113
https://www.biodiversitylibrary.org/page/59268796,Book,"A census of the plants of Victoria, with their regional distribution and the vernacular names, as adopted by the Plant Names Committee of the Field Naturalists' Club of Victoria  ",Melbourne,Field Naturalists Club of Victoria,1923,"Field Naturalists' Club of Victoria.       ",1923,,Page 50
https://www.biodiversitylibrary.org/page/18416891,Book,"The chemical synthesis of vital products and the interrelations between organic compounds  ",London,E. Arnold,1904,"Meldola, Raphael,      1849 -1915",1,English,Page 88
https://www.biodiversitylibrary.org/page/58376138,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/15166931,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1829,,[v.7] (1829),English,Page 84
https://www.biodiversitylibrary.org/page/25428104,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1829,,[v.7] (1829),English,Page 84
https://www.biodiversitylibrary.org/page/63296143,Book,"Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller  ",London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.1 (1863),English,Page 16
https://www.biodiversitylibrary.org/page/16483680,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 16
https://www.biodiversitylibrary.org/page/16483676,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 12
https://www.biodiversitylibrary.org/page/16483705,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 7
https://www.biodiversitylibrary.org/page/764447,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 176
https://www.biodiversitylibrary.org/page/26133024,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 812
https://www.biodiversitylibrary.org/page/58946762,Journal,"Growing Native Plants  ",Canberra,A.G.P.S,1989,"Australian National Botanic Gardens.       ",no.14 (1989),English,Page 350
https://www.biodiversitylibrary.org/page/42363675,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 63
https://www.biodiversitylibrary.org/page/41998098,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1899,"Royal Society of New South Wales       ",v.33 (1899),English,Page 166
