﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47345149,Book,"Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation  ",[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/47345163,Book,"Assessment report on sulphur dioxide for developing ambient air quality objectives : effects on vegetation  ",[Edmonton],Alberta Environment,2004,"Alberta.  Alberta Environment.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/58403743,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 58
https://www.biodiversitylibrary.org/page/39584874,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 81
https://www.biodiversitylibrary.org/page/3455398,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 222
https://www.biodiversitylibrary.org/page/29947267,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947339,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 59
https://www.biodiversitylibrary.org/page/33744116,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 572
https://www.biodiversitylibrary.org/page/35481883,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (Jan-June 1997),English,Page 341
https://www.biodiversitylibrary.org/page/62809508,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 248
https://www.biodiversitylibrary.org/page/59272415,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,2016,"Deutsche Entomologische Gesellschaft.       ",v.63:no.1 (2016),German,Page 91
https://www.biodiversitylibrary.org/page/58132117,Journal,"Entomologische berichten  ",Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 199
https://www.biodiversitylibrary.org/page/22622765,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 210
https://www.biodiversitylibrary.org/page/12311086,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine  ",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.12,French,Page 499
https://www.biodiversitylibrary.org/page/53369282,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 506
https://www.biodiversitylibrary.org/page/53645180,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1996,"Berwickshire Naturalists' Club.       ",v.47:pt.1(1996),,Page 71
https://www.biodiversitylibrary.org/page/60172601,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 9
https://www.biodiversitylibrary.org/page/3453202,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 683
https://www.biodiversitylibrary.org/page/14257964,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 269
https://www.biodiversitylibrary.org/page/29868765,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2003,"Münchner Entomologische Gesellschaft.       ",v.52:no.3/4 (2003),German,Page 70
https://www.biodiversitylibrary.org/page/50415912,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 53
https://www.biodiversitylibrary.org/page/52010715,Journal,"The naturalist  ",London,"Simpkin, Marshall",1995,"West-Riding Consolidated Naturalists' Society       ",v.120-121=no.1013-1019 (1995-1996),English,Page 86
https://www.biodiversitylibrary.org/page/50299386,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 28
https://www.biodiversitylibrary.org/page/50375473,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 135
https://www.biodiversitylibrary.org/page/50375476,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 138
https://www.biodiversitylibrary.org/page/9607946,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,Page 115
https://www.biodiversitylibrary.org/page/28692786,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/28692480,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/10641823,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 17
https://www.biodiversitylibrary.org/page/421451,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 650
https://www.biodiversitylibrary.org/page/24260849,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 123
https://www.biodiversitylibrary.org/page/24261384,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 650
