﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47794397,Book,"1911 [catalog]  ","Tippecanoe City, Ohio",Spring Hill Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 23
https://www.biodiversitylibrary.org/page/48958588,Book,"1913 catalog of the Austin Nursery  ","Austin, Tex",F.T. Ramsey & Son,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 39
https://www.biodiversitylibrary.org/page/48858244,Book,"1914 catalog of the Austin Nursery  ","Austin, Tex",F.T. Ramsey & Son,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 39
https://www.biodiversitylibrary.org/page/54873465,Book,"1928-1929 price list of the Munson Nurseries  ","Denison, Texas",Munson Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/12549086,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 163
https://www.biodiversitylibrary.org/page/4999860,Journal,"Belgique horticole  ",Liége,,1869,"Morren, Édouard,      1833 -1886",t.19 (1869),French,Page 27
https://www.biodiversitylibrary.org/page/46847692,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 162
https://www.biodiversitylibrary.org/page/48025801,Book,"Biltmore Nursery, Biltmore, N.C  ","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 162
https://www.biodiversitylibrary.org/page/10907178,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1928,"Brooklyn Botanic Garden.       ",v.17 (1928),English,Page 6
https://www.biodiversitylibrary.org/page/30331270,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1885,"Société nationale d'acclimatation de France       ",ser.4:t.2 (1885),French,Page 347
https://www.biodiversitylibrary.org/page/5206584,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,
https://www.biodiversitylibrary.org/page/5206616,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,
https://www.biodiversitylibrary.org/page/5206620,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,
https://www.biodiversitylibrary.org/page/5206702,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,
https://www.biodiversitylibrary.org/page/5206692,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1921,"Société nationale d'acclimatation de France       ",v.68-69 (1921-1922),French,
https://www.biodiversitylibrary.org/page/49807291,Book,"Catalog and price list  ","Gilroy, Calif",Max J. Crow,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/46115044,Book,"Descriptive catalogue of fruit and ornamental trees, shrubs, vines and plants  ","Baltimore, Md",Franklin Davis Nursery Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 96
https://www.biodiversitylibrary.org/page/48207152,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ","London, [England]",John Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 882
https://www.biodiversitylibrary.org/page/13432675,Book,"The English flower garden and home grounds : design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",London,J. Murray,1906,"Robinson, W.     (William), 1838 -1935",,English,Page 882
https://www.biodiversitylibrary.org/page/31312174,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 596
https://www.biodiversitylibrary.org/page/58877075,Journal,"The florist and pomologist  ",London,"""Journal of Horticulture"" Office",1872,"Hogg, Robert,      1818 -1897",1872,English,Page 24
https://www.biodiversitylibrary.org/page/24647514,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1897,,v.52 1897,English,Page 324
https://www.biodiversitylibrary.org/page/24621489,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 273
https://www.biodiversitylibrary.org/page/25636667,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 133
https://www.biodiversitylibrary.org/page/17343265,Book,"Garden colour: Spring, by Mrs. C. W. Earle; Summer, by E. V. B.; Autumn, by Rose Kingsley; Winter, by the Hon. Vicary Gibbs; etc., etc  ",London,J. M. Dent & company,1905,"Waterfield, Margaret Helen      1863 -1953",,English,Page 177
https://www.biodiversitylibrary.org/page/17343283,Book,"Garden colour: Spring, by Mrs. C. W. Earle; Summer, by E. V. B.; Autumn, by Rose Kingsley; Winter, by the Hon. Vicary Gibbs; etc., etc  ",London,J. M. Dent & company,1905,"Waterfield, Margaret Helen      1863 -1953",,English,Page 195
https://www.biodiversitylibrary.org/page/24572122,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 156
https://www.biodiversitylibrary.org/page/25900203,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 717
https://www.biodiversitylibrary.org/page/25898282,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 474
https://www.biodiversitylibrary.org/page/25908050,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 428
