﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52294277,Book,"Amphibians and reptiles in Pennsylvania : checklist, bibliography, and atlas of distribution  ",Pittsburgh,Carnegie Museum of Natural History,1982,"McCoy, Clarence J.       ",no.6 (1982),English,Page 29
https://www.biodiversitylibrary.org/page/2651290,Book,"Amphibians and reptiles of the Chicago area  ",[Chicago],Chicago natural history museum,1944,"Pope, Clifford H.     (Clifford Hillhouse), 1899 -1974",Fieldiana. Zoology. Special Publications.,English,Page 201
https://www.biodiversitylibrary.org/page/52422575,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1952,"Carnegie Museum       ",v.32 (1951-1952),English,Page 332
https://www.biodiversitylibrary.org/page/58627651,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1998,"Virginia Natural History Society.       ",no.11 (1998),English,Page 28
https://www.biodiversitylibrary.org/page/57157566,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.24 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/56935119,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.40 (2012),English,Page 22
https://www.biodiversitylibrary.org/page/53657051,Book,"Biology of the Allegany Indian Reservation and vicinity  ",Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 66
https://www.biodiversitylibrary.org/page/58186697,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1968,"Saskatchewan Natural History Society.       ",26,English,Page 214
https://www.biodiversitylibrary.org/page/53731464,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1980,"North Carolina State Museum of Natural History.       ",no.4 (1980),English,Page 98
https://www.biodiversitylibrary.org/page/57357684,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 66
https://www.biodiversitylibrary.org/page/63188711,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 110
https://www.biodiversitylibrary.org/page/63188752,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.155 (1958),,Page 69
https://www.biodiversitylibrary.org/page/14773858,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 17
https://www.biodiversitylibrary.org/page/14774102,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 242
https://www.biodiversitylibrary.org/page/14774103,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 243
https://www.biodiversitylibrary.org/page/14774034,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1961,"Illinois.  Natural History Survey Division     ",28 (1961-1963),English,Page 174
https://www.biodiversitylibrary.org/page/54758933,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 53
https://www.biodiversitylibrary.org/page/54758780,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 28
https://www.biodiversitylibrary.org/page/54758925,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 45
https://www.biodiversitylibrary.org/page/54758781,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1965,"Maryland Herpetological Society.       ",v.1-4 (1965-1968),English,Page 29
https://www.biodiversitylibrary.org/page/54641153,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 100
https://www.biodiversitylibrary.org/page/54641320,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 78
https://www.biodiversitylibrary.org/page/54673256,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 79
https://www.biodiversitylibrary.org/page/54764454,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2004,"Maryland Herpetological Society.       ",v.40-41 (2004-2005),English,Page 94
https://www.biodiversitylibrary.org/page/54753573,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 119
https://www.biodiversitylibrary.org/page/54688353,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 56
https://www.biodiversitylibrary.org/page/54688363,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2008,"Maryland Herpetological Society.       ",v.44:no.2 (2008:June),English,Page 66
https://www.biodiversitylibrary.org/page/54698237,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2009,"Maryland Herpetological Society.       ",v.45:no.3 (2009:Sept.),English,Page 66
https://www.biodiversitylibrary.org/page/54691187,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2015,"Maryland Herpetological Society.       ",v.51:no.1/4 (2015:Jan.-Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/28033700,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 208
https://www.biodiversitylibrary.org/page/28033701,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 209
https://www.biodiversitylibrary.org/page/28061222,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 19
https://www.biodiversitylibrary.org/page/28061669,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 450
https://www.biodiversitylibrary.org/page/34235144,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 282
https://www.biodiversitylibrary.org/page/34235611,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 741
https://www.biodiversitylibrary.org/page/48106868,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2008,"Ottawa Field-Naturalists' Club       ",v.122 (2008),English,Page 377
https://www.biodiversitylibrary.org/page/58249687,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 411
https://www.biodiversitylibrary.org/page/62918791,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 161
https://www.biodiversitylibrary.org/page/62918945,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/58144512,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1984,"Virginia Herpetological Society.       ",v.4:no.2 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/58150644,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1986,"Virginia Herpetological Society.       ",v.6:no.1 (1986),English,Page 8
https://www.biodiversitylibrary.org/page/58315326,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1989,"Virginia Herpetological Society.       ",v.9:no.2 (1989),English,Page 30
https://www.biodiversitylibrary.org/page/58562226,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1993,"Virginia Herpetological Society.       ",v.13:no.2 (1993),English,Page 31
https://www.biodiversitylibrary.org/page/58563470,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,1999,"Virginia Herpetological Society.       ",v.19:no.1 (1999),English,Page 47
https://www.biodiversitylibrary.org/page/58517775,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2000,"Virginia Herpetological Society.       ",v.20:no.1 (2000),English,Page 59
https://www.biodiversitylibrary.org/page/58524943,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2001,"Virginia Herpetological Society.       ",v.21:no.1 (2001),English,Page 19
https://www.biodiversitylibrary.org/page/58524970,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2001,"Virginia Herpetological Society.       ",v.21:no.1 (2001),English,Page 46
https://www.biodiversitylibrary.org/page/58524687,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2001,"Virginia Herpetological Society.       ",v.21:no.2 (2001),English,Page 60
https://www.biodiversitylibrary.org/page/58526280,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2002,"Virginia Herpetological Society.       ",v.22:no.1 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/58496308,Journal,"Catesbeiana : bulletin of the Virginia Herpetological Society  ","Radford, VA",The Society,2004,"Virginia Herpetological Society.       ",v.24:no.1 (2004),English,Page 43
