﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49457339,Book,"Livro jubilar do professor Lauro Travassos editado para comemorar o 25 anniversario de suas actividades scientificas  ",Rio de Janeiro,[s.n.],1938,,,Spanish,Page 358
https://www.biodiversitylibrary.org/page/40777153,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1955,"Muséum d'histoire naturelle de Genève.       ",t.62;t.62:suppl. (1955),French,Page 11
https://www.biodiversitylibrary.org/page/41246673,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.1-2;t.98:index (1991),French,Page 282
https://www.biodiversitylibrary.org/page/41270349,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 202
https://www.biodiversitylibrary.org/page/41270360,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 213
https://www.biodiversitylibrary.org/page/54752925,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 144
https://www.biodiversitylibrary.org/page/25837961,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 180
https://www.biodiversitylibrary.org/page/25838158,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 33
https://www.biodiversitylibrary.org/page/25838520,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 395
https://www.biodiversitylibrary.org/page/25838519,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 394
https://www.biodiversitylibrary.org/page/47789055,Book,"Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes)  ","[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/47789061,Book,"Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes)  ","[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/47789064,Book,"Synopsis of the parasites of vertebrates of Canada : cestodes of waterfowl (Anseriformes)  ","[Edmonton, Alta.]","Alberta Agriculture, Animal Health Division",1990,"Alberta.  Animal Health Division.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/51621404,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 26
https://www.biodiversitylibrary.org/page/51622016,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 16
