﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7173276,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 294
https://www.biodiversitylibrary.org/page/6941827,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 65
https://www.biodiversitylibrary.org/page/3181187,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1885,"Société royale de botanique de Belgique.       ",t. 24 (1885),French,Page 58
https://www.biodiversitylibrary.org/page/473973,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page IV
https://www.biodiversitylibrary.org/page/474125,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page 163
https://www.biodiversitylibrary.org/page/474123,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1882,,v.21 (1882),,Page 161
https://www.biodiversitylibrary.org/page/62443416,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 407
https://www.biodiversitylibrary.org/page/62451817,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 235
https://www.biodiversitylibrary.org/page/18760533,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1",German,Page 392
https://www.biodiversitylibrary.org/page/34278247,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.4 1886,Dutch,Page 273
https://www.biodiversitylibrary.org/page/34278252,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.4 1886,Dutch,Page 278
https://www.biodiversitylibrary.org/page/11750434,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1883,,yr. 5,French,Page 108
https://www.biodiversitylibrary.org/page/11730771,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1885,,yr. 7,French,Page 194
https://www.biodiversitylibrary.org/page/35641463,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1920,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.129 (1920),German,Page 158
https://www.biodiversitylibrary.org/page/8281078,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1920,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 129 (1920),German,Page 158
https://www.biodiversitylibrary.org/page/4278872,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page LIII
https://www.biodiversitylibrary.org/page/4299849,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 749
https://www.biodiversitylibrary.org/page/49042912,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1883,"Koninklijke Nederlandse Akademie van Wetenschappen       ",2e reeks:d.18 (1883),,
https://www.biodiversitylibrary.org/page/39111452,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1884,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.19(1884)-d.20(1884)",,Page 29
https://www.biodiversitylibrary.org/page/27593967,Journal,"Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen  ",Amsterdam,,1884,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.19-20 (1884),,Page 29
