﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441735,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 17
https://www.biodiversitylibrary.org/page/22356618,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 6
https://www.biodiversitylibrary.org/page/31938965,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,
https://www.biodiversitylibrary.org/page/31938991,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page 781
https://www.biodiversitylibrary.org/page/31938613,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page xxi
https://www.biodiversitylibrary.org/page/31938990,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page 780
https://www.biodiversitylibrary.org/page/31938986,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page 776
https://www.biodiversitylibrary.org/page/31976901,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 772
https://www.biodiversitylibrary.org/page/31584015,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 495
https://www.biodiversitylibrary.org/page/59209993,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 18
https://www.biodiversitylibrary.org/page/59210210,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 245
https://www.biodiversitylibrary.org/page/59210603,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 624
https://www.biodiversitylibrary.org/page/59209995,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/59209994,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 17
