﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22071844,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 471
https://www.biodiversitylibrary.org/page/22071888,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 515
https://www.biodiversitylibrary.org/page/22071889,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 516
https://www.biodiversitylibrary.org/page/16094598,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 177
https://www.biodiversitylibrary.org/page/18619633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.6=no.31-36 (1910),English,Page 392
https://www.biodiversitylibrary.org/page/16002626,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 33
https://www.biodiversitylibrary.org/page/18641466,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 33
https://www.biodiversitylibrary.org/page/24252982,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 104
https://www.biodiversitylibrary.org/page/50439561,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 103
https://www.biodiversitylibrary.org/page/50439652,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1914,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 182
https://www.biodiversitylibrary.org/page/50440049,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1917,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 267
https://www.biodiversitylibrary.org/page/50361402,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1919,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 112
https://www.biodiversitylibrary.org/page/13342327,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 226
https://www.biodiversitylibrary.org/page/39752088,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 974
https://www.biodiversitylibrary.org/page/44733959,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 35
https://www.biodiversitylibrary.org/page/7892185,Journal,"Bulletin  ",Washington,G.P.O,1919,"United States National Museum       ",no.99:pt.2 (1919),English,Page 14
https://www.biodiversitylibrary.org/page/52277336,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 154
https://www.biodiversitylibrary.org/page/52277364,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 182
https://www.biodiversitylibrary.org/page/56220789,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 39
https://www.biodiversitylibrary.org/page/56220791,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 41
https://www.biodiversitylibrary.org/page/4126643,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1990,"British Museum (Natural History)       ",v.17-18 (1989-1990),,Page 104
https://www.biodiversitylibrary.org/page/2806424,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 22
https://www.biodiversitylibrary.org/page/2806466,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 50
https://www.biodiversitylibrary.org/page/2806514,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1933,"Harvard University.  Museum of Comparative Zoology.     ",v.75 (1933-1934),English,Page 98
https://www.biodiversitylibrary.org/page/2782161,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 300
https://www.biodiversitylibrary.org/page/2782478,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 581
https://www.biodiversitylibrary.org/page/2782492,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 595
https://www.biodiversitylibrary.org/page/2782500,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 603
https://www.biodiversitylibrary.org/page/2782557,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 660
https://www.biodiversitylibrary.org/page/2782608,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 711
https://www.biodiversitylibrary.org/page/2782618,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 721
https://www.biodiversitylibrary.org/page/2782659,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 738
https://www.biodiversitylibrary.org/page/2817402,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 7
https://www.biodiversitylibrary.org/page/2817454,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.110 (1953),English,Page 35
https://www.biodiversitylibrary.org/page/8414474,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 67
https://www.biodiversitylibrary.org/page/8414678,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 271
https://www.biodiversitylibrary.org/page/8414813,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 406
https://www.biodiversitylibrary.org/page/8414814,Book,"The families and genera of living rodents  ",London,British Museum,1940,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 1,English,Page 407
https://www.biodiversitylibrary.org/page/61910172,Book,"Handbook of British Fungi, with full descriptions of all the species  ",London,,1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 285
https://www.biodiversitylibrary.org/page/31193746,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1011
https://www.biodiversitylibrary.org/page/31193762,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1027
https://www.biodiversitylibrary.org/page/27968195,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie  ",Sofiia,Pechatnitsa P. Glushkov,1930,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 3-4 (1930-31),Bulgarian,Page 53
https://www.biodiversitylibrary.org/page/51328892,Journal,"The journal of raptor research  ","Hastings, Minn",Raptor Research Foundation,2003,"Raptor Research Foundation.       ",v.37:no.1 (2003),English,Page 49
https://www.biodiversitylibrary.org/page/50931052,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1950,"Coryndon Memorial Museum.       ",v.20-21=no.90-92 (1950-1952),English,Page 386
https://www.biodiversitylibrary.org/page/50931058,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1950,"Coryndon Memorial Museum.       ",v.20-21=no.90-92 (1950-1952),English,Page 392
https://www.biodiversitylibrary.org/page/38702448,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702455,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702463,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702536,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702565,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702602,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/38702611,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/45193230,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 1361
https://www.biodiversitylibrary.org/page/7259476,Book,"Medical mycology; fungous diseases of men and other mammals  ",St. Louis,The C.V. Mosby company,1935,"Dodge, Carroll W.     (Carroll William), 1895 -1988",,English,Page 759
https://www.biodiversitylibrary.org/page/57892183,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.121:no.1 (1981),French,p. 30
https://www.biodiversitylibrary.org/page/57892199,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.121:no.1 (1981),French,p. 14
https://www.biodiversitylibrary.org/page/57892202,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1981,"Muséum national d'histoire naturelle (France)       ",t.121:no.1 (1981),French,p. 11
https://www.biodiversitylibrary.org/page/57959238,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1988,"Muséum national d'histoire naturelle (France)       ",t.141:no.1 (1988),French,p. 103
https://www.biodiversitylibrary.org/page/57959285,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1988,"Muséum national d'histoire naturelle (France)       ",t.141:no.1 (1988),French,p. 147
https://www.biodiversitylibrary.org/page/38432341,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/38432377,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/38432631,Book,"The natural history of South Africa ...  ",London,"Longmans, Green and Co., 1919-20",1920,"Fitzsimons, F. W.     (Frederick William), 1875 -",v.4 (1920),English,
https://www.biodiversitylibrary.org/page/9400288,Book,The natural history of South Africa ...  Mammals,London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,
https://www.biodiversitylibrary.org/page/9400329,Book,The natural history of South Africa ...  Mammals,London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 51
https://www.biodiversitylibrary.org/page/9400585,Book,The natural history of South Africa ...  Mammals,London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 255
https://www.biodiversitylibrary.org/page/21916636,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,
https://www.biodiversitylibrary.org/page/21916681,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 51
https://www.biodiversitylibrary.org/page/21916939,Book,"The natural history of South Africa; mammals  ",London,"Longmans, Green and co",1919,"Fitzsimons, F. W.     (Frederick William), 1875 -",4,English,Page 255
https://www.biodiversitylibrary.org/page/32281723,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1922,"Zoological Society of London.       ",1922:pt.3-4 [pp.483-1276],English,Page xvii
https://www.biodiversitylibrary.org/page/31550875,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.1-2 [pp.1-481],English,Page xv
https://www.biodiversitylibrary.org/page/31551103,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.1-2 [pp.1-481],English,Page 215
https://www.biodiversitylibrary.org/page/31551115,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.1-2 [pp.1-481],English,Page 227
https://www.biodiversitylibrary.org/page/31551116,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1923,"Zoological Society of London.       ",1923:pt.1-2 [pp.1-481],English,Page 228
https://www.biodiversitylibrary.org/page/7076929,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1909,"South African Association for the Advancement of Science.       ",v. 6 (1909-1910),English,
https://www.biodiversitylibrary.org/page/37388970,Book,"South African mammals; a short manual for the use of field naturalists, sportsmen and travellers  ",London,H. F. & G. Witherby,1920,"Haagner, Alwin     (Alwin Karl), 1880 -1962",,English,
https://www.biodiversitylibrary.org/page/37389128,Book,"South African mammals; a short manual for the use of field naturalists, sportsmen and travellers  ",London,H. F. & G. Witherby,1920,"Haagner, Alwin     (Alwin Karl), 1880 -1962",,English,
https://www.biodiversitylibrary.org/page/18104091,Book,"South African mammals; a short manual for the use of field naturalists, sportsmen and travellers  ",London,H. F. & G. Witherby,1920,"Haagner, Alwin     (Alwin Karl), 1880 -1962",,English,Page 87
https://www.biodiversitylibrary.org/page/18104249,Book,"South African mammals; a short manual for the use of field naturalists, sportsmen and travellers  ",London,H. F. & G. Witherby,1920,"Haagner, Alwin     (Alwin Karl), 1880 -1962",,English,Page 245
https://www.biodiversitylibrary.org/page/9423925,Book,"South African mammals; a short manual for the use of field naturalists, sportsmen and travellers  ",London,H. F. & G. Witherby,1920,"Haagner, Alwin     (Alwin Karl), 1880 -1962",,English,Page 87
https://www.biodiversitylibrary.org/page/9424083,Book,"South African mammals; a short manual for the use of field naturalists, sportsmen and travellers  ",London,H. F. & G. Witherby,1920,"Haagner, Alwin     (Alwin Karl), 1880 -1962",,English,Page 245
https://www.biodiversitylibrary.org/page/49728513,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 244
https://www.biodiversitylibrary.org/page/49728514,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 245
https://www.biodiversitylibrary.org/page/49728515,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 246
https://www.biodiversitylibrary.org/page/20951394,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",11,German,Page 15
https://www.biodiversitylibrary.org/page/20951987,Book,"Tierleben : allgemeine Kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",11,German,Page 528
