﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5649804,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 377
https://www.biodiversitylibrary.org/page/40271191,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 441
https://www.biodiversitylibrary.org/page/48374115,Book,"Studien über pazifische Spongien  ",Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 61
https://www.biodiversitylibrary.org/page/48374122,Book,"Studien über pazifische Spongien  ",Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 68
https://www.biodiversitylibrary.org/page/48374153,Book,"Studien über pazifische Spongien  ",Stuttgart,E. Nägele,1898,"Thiele, Johannes,      1860 -1935",Heft 24:Heft 1 (1898),German,Page 13
https://www.biodiversitylibrary.org/page/995364,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 36
https://www.biodiversitylibrary.org/page/995429,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1903,"Deutsche Zoologische Gesellschaft.       ",Lfg.19 (1903),German,Page 47
https://www.biodiversitylibrary.org/page/9095985,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 13
https://www.biodiversitylibrary.org/page/9096040,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1897,,Bd.10=Heft 23-25 (1897-1899),English,Page 68
https://www.biodiversitylibrary.org/page/10308727,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 6
https://www.biodiversitylibrary.org/page/53124882,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 16
