﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085941,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 582
https://www.biodiversitylibrary.org/page/10084692,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 185
https://www.biodiversitylibrary.org/page/33510000,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 318
https://www.biodiversitylibrary.org/page/59520452,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 318
https://www.biodiversitylibrary.org/page/31139822,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 187
https://www.biodiversitylibrary.org/page/31185051,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 34
https://www.biodiversitylibrary.org/page/12012,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 133
https://www.biodiversitylibrary.org/page/5182876,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 64
https://www.biodiversitylibrary.org/page/189834,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 62
https://www.biodiversitylibrary.org/page/42836009,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 62
https://www.biodiversitylibrary.org/page/7191965,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 143
https://www.biodiversitylibrary.org/page/2142873,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,
https://www.biodiversitylibrary.org/page/2142890,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 104
https://www.biodiversitylibrary.org/page/2142889,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 103
https://www.biodiversitylibrary.org/page/3039587,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 230
https://www.biodiversitylibrary.org/page/4538688,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,
https://www.biodiversitylibrary.org/page/4538608,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,Page 32
https://www.biodiversitylibrary.org/page/4538687,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,
https://www.biodiversitylibrary.org/page/4538685,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,
https://www.biodiversitylibrary.org/page/4538684,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1905,"Académie internationale de géographie botanique.       ",v.15 (1905),French,
https://www.biodiversitylibrary.org/page/4530708,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 230
https://www.biodiversitylibrary.org/page/4476596,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 35
https://www.biodiversitylibrary.org/page/58897252,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 433
https://www.biodiversitylibrary.org/page/322434,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 395
https://www.biodiversitylibrary.org/page/322442,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,
https://www.biodiversitylibrary.org/page/322657,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page CXLIV
https://www.biodiversitylibrary.org/page/322478,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 433
https://www.biodiversitylibrary.org/page/325142,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 454
https://www.biodiversitylibrary.org/page/11428901,Book,"Bulletin du Congrès international de botanique et d'horticulture de St. Pétersbourg le 6/18 le 8/20 et le 10/22 mai 1869  ",St. Pétersbourg,E. Pratz,1870,,,French,Page 141
https://www.biodiversitylibrary.org/page/38701706,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 117
https://www.biodiversitylibrary.org/page/38701783,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701768,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38685503,,"Convention on the Conservation of European Wildlife and Natural Habitats. Standing Committee. Revision of Appendix 1. Species conservation summaries: non-endemic species and endemics for Austria, Germany, Hungary, Norway  ",,Council of Europe,1990,"Morgan, V., Leon, C., Council of Europe       ",1990,English,
https://www.biodiversitylibrary.org/page/33472317,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 414
