﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57382560,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1958,"Museu Nacional (Brazil)       ",v.47 (1958),Portugese,Page 127
https://www.biodiversitylibrary.org/page/36037837,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 169
https://www.biodiversitylibrary.org/page/58348606,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 62
https://www.biodiversitylibrary.org/page/58319798,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 124
https://www.biodiversitylibrary.org/page/9268845,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 29
https://www.biodiversitylibrary.org/page/59927209,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 566
https://www.biodiversitylibrary.org/page/59927228,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 585
https://www.biodiversitylibrary.org/page/59927210,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 567
https://www.biodiversitylibrary.org/page/59928718,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 663
https://www.biodiversitylibrary.org/page/59927212,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 569
https://www.biodiversitylibrary.org/page/59928719,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-B Inventaire biogéographique et atlas",,,1987,"Ehanno, Bernard      1935 -",t.42 (1987),French,p. 664
https://www.biodiversitylibrary.org/page/59927214,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 571
https://www.biodiversitylibrary.org/page/59926737,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 142
https://www.biodiversitylibrary.org/page/59926952,Book,"Les Hétéroptères Miridés de France : inventaire critique des espèces recensées des territoires étudiés, des milieux explorés, d'après les travaux des auteurs depuis 1820 et les données personnelles tome II-A Inventaire et synthèses écologiques",,,1987,"Ehanno, Bernard      1935 -",t.40 (1987),French,p. 309
https://www.biodiversitylibrary.org/page/62193916,Book,"Homonymy, synonymy, and new combinations in the Miridae (Heteroptera)  ","New York, N.Y",American Museum of Natural History,1995,"Kerzhner, Izyaslav M.,      1936 -2008",no. 3137,English,Page 6
https://www.biodiversitylibrary.org/page/50821378,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1989,"New York Entomological Society.       ",v.97 (1989),English,Page 114
https://www.biodiversitylibrary.org/page/56598506,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 114
https://www.biodiversitylibrary.org/page/58318749,Journal,"London Naturalist  ",London,London Natural History Society,1952,"London Natural History Society.       ",No.31(1951),English,Page 53
https://www.biodiversitylibrary.org/page/58400083,Journal,"London Naturalist  ",London,London Natural History Society,1973,"London Natural History Society.       ",No.52(1972),English,Page 36
https://www.biodiversitylibrary.org/page/58360447,Journal,"London Naturalist  ",London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 92
https://www.biodiversitylibrary.org/page/58372795,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 166
https://www.biodiversitylibrary.org/page/58372771,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 142
https://www.biodiversitylibrary.org/page/58372792,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 163
https://www.biodiversitylibrary.org/page/58372781,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 152
https://www.biodiversitylibrary.org/page/58419569,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 140
https://www.biodiversitylibrary.org/page/60520763,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 140
https://www.biodiversitylibrary.org/page/50376112,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 22
https://www.biodiversitylibrary.org/page/51336938,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2006,"Bristol Naturalists' Society (Bristol, England)       ",v.66 (2006),English,Page 50
https://www.biodiversitylibrary.org/page/29832229,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 44
https://www.biodiversitylibrary.org/page/29713355,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 116
https://www.biodiversitylibrary.org/page/29713354,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 115
https://www.biodiversitylibrary.org/page/29713359,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 120
https://www.biodiversitylibrary.org/page/29831770,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 81
https://www.biodiversitylibrary.org/page/29831457,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 166
https://www.biodiversitylibrary.org/page/30134865,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 302
https://www.biodiversitylibrary.org/page/30134861,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 298
https://www.biodiversitylibrary.org/page/30134864,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 301
https://www.biodiversitylibrary.org/page/30134866,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 303
https://www.biodiversitylibrary.org/page/28257418,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1950,"Nederlandse Entomologische Vereniging       ",d.93 (1950),Multiple,Page 215
https://www.biodiversitylibrary.org/page/28257221,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1950,"Nederlandse Entomologische Vereniging       ",d.93 (1950),Multiple,Page 18
https://www.biodiversitylibrary.org/page/28239207,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1989,"Nederlandse Entomologische Vereniging       ",d.132 (1989),Multiple,Page 3
https://www.biodiversitylibrary.org/page/56698543,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1988,"Lincolnshire Naturalists' Union.       ",1988 (v.22:no.1) (1988),English,Page 59
https://www.biodiversitylibrary.org/page/57226072,Journal,"Transactions of the Society for British entomology  ",Southampton,,1954,"Society for British Entomology       ",v11:pt.12 (1954:Nov.15),English,Page 272
