﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385371,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 60
https://www.biodiversitylibrary.org/page/27381143,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 204
https://www.biodiversitylibrary.org/page/646669,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1875-1879,"Torrey Botanical Club.       ",v.6 (1875-1879),English,Page 36
https://www.biodiversitylibrary.org/page/414808,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 912
https://www.biodiversitylibrary.org/page/37401199,Book,"A manual of the mosses of western Pennsylvania  ","Pittsburgh, Pa","The Author, Press of the City Mission Publishing Company",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,
https://www.biodiversitylibrary.org/page/4942462,Book,"A manual of the mosses of western Pennsylvania and adjacent regions  ","Notre Dame, Ind",University of Notre Dame Press,1951,"Jennings, Otto E.     (Otto Emery), 1877 -1964",no.6,English,Page 79
https://www.biodiversitylibrary.org/page/1280726,Book,"A manual of the mosses of western Pennsylvania  ",Pittsburgh,"The author, Press of the City Mission Pub. Co",1913,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 90
https://www.biodiversitylibrary.org/page/47434083,Book,"Musci Appalachiani : tickets of specimens of mosses collected mostly in the eastern part of North America  ","Closter, N.J",[s.n.],1870,"Austin, Coe F.     (Coe Finch), 1831 -1880",,English,Page 13
https://www.biodiversitylibrary.org/page/47434118,Book,"Musci Appalachiani : tickets of specimens of mosses collected mostly in the eastern part of North America  ","Closter, N.J",[s.n.],1870,"Austin, Coe F.     (Coe Finch), 1831 -1880",,English,Page 91
https://www.biodiversitylibrary.org/page/57486064,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1929,"Illinois State Academy of Science.       ",v.22 (1929),English,Page 225
