﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13330465,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 4
https://www.biodiversitylibrary.org/page/13330473,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,
https://www.biodiversitylibrary.org/page/13330466,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 5
https://www.biodiversitylibrary.org/page/47122147,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 24
https://www.biodiversitylibrary.org/page/25324605,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 280
https://www.biodiversitylibrary.org/page/5681766,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 296
https://www.biodiversitylibrary.org/page/5681768,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 294
https://www.biodiversitylibrary.org/page/4460369,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 405
https://www.biodiversitylibrary.org/page/5605030,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 289
https://www.biodiversitylibrary.org/page/5605036,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 295
