﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9485815,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 395
https://www.biodiversitylibrary.org/page/8235615,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 309
https://www.biodiversitylibrary.org/page/7915386,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 266
https://www.biodiversitylibrary.org/page/12611089,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 48
https://www.biodiversitylibrary.org/page/33361881,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1877,"Società entomologica italiana.       ",v.9-10 (1877-1878),Italian,Page 227
https://www.biodiversitylibrary.org/page/8244068,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1917,"Société entomologique de France.       ",1917,French,Page 190
https://www.biodiversitylibrary.org/page/4775916,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 437
https://www.biodiversitylibrary.org/page/4775948,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1971,"Harvard University.  Museum of Comparative Zoology.     ",v.142 (1971),English,Page 469
https://www.biodiversitylibrary.org/page/26454428,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 235
https://www.biodiversitylibrary.org/page/14384924,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 206
https://www.biodiversitylibrary.org/page/33250796,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 206
https://www.biodiversitylibrary.org/page/22445393,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1890,"Donisthorpe, Horace St. John Kelly       ",v.4 (1890),English,Page 206
https://www.biodiversitylibrary.org/page/33121480,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1891,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[35] (1891),German,Page 201
https://www.biodiversitylibrary.org/page/33125492,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1899,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[43] (1899),German,Page 219
https://www.biodiversitylibrary.org/page/31462729,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1877,"Entomologische Verein in Berlin.       ",21.Jahrg. (1877),German,Page 445
https://www.biodiversitylibrary.org/page/31169475,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 20
https://www.biodiversitylibrary.org/page/58318455,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 25
https://www.biodiversitylibrary.org/page/33813531,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1851,"Entomologischer Verein in Stettin.       ",Jahrg.12 (1851),German,Page 30
https://www.biodiversitylibrary.org/page/11931622,Journal,"The Entomologist  ",London,Edward Newman,1866,,v.3=no.24-[48] (1866-1867),English,Page 126
https://www.biodiversitylibrary.org/page/9618698,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 71
https://www.biodiversitylibrary.org/page/52180255,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 859
https://www.biodiversitylibrary.org/page/5927028,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1878,,v.9-10 (1878-1880),French,
https://www.biodiversitylibrary.org/page/26252308,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1903,"Russkoe ėntomologicheskoe obshchestvo.       ",t.36 (1903),Multiple,Page XVIII
https://www.biodiversitylibrary.org/page/49126061,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1900,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.37(1900),German,Page 181
https://www.biodiversitylibrary.org/page/27847469,Journal,"Memoires de la Société (Royale) des sciences, de l'agriculture et des arts à Lille  ",Lille,"Société (Royale) des sciences, de l'agriculture et des arts à Lille",1854,"Société des sciences de l'agriculture et des arts de Lille       ",1853,French,Page 219
https://www.biodiversitylibrary.org/page/8538857,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1877,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 176
https://www.biodiversitylibrary.org/page/8538858,Book,Naturgeschichte der Insecten Deutschlands 1. Abtheilung Coleoptera,Berlin,Nicholaische Buchhandlung,1877,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 177
https://www.biodiversitylibrary.org/page/46004486,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1917,"Zoological Society of London.       ",1917:pt.1-4 [pp.1-338],English,Page 88
https://www.biodiversitylibrary.org/page/2271504,Journal,"Revue zoologique  ",Paris,Société cuvierienne,1847,"Société Cuvierienne.       ",1847,French,Page 109
https://www.biodiversitylibrary.org/page/10855669,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1917,"Nederlandse Entomologische Vereniging       ",d.60 (1917),Multiple,Page IX
https://www.biodiversitylibrary.org/page/31457374,Journal,"Zeitschrift für Entomologie  ",Breslau,In Commission bei I. Urban Kern,1899,"Verein für schlesische Insektenkunde zu Breslau.       ",n.F.:Heft.24 (1899),German,Page 18
https://www.biodiversitylibrary.org/page/11994742,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1908,,Bd.4 (1908) [Incomplete],German,Page 193
