﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4372412,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 30
https://www.biodiversitylibrary.org/page/16332098,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 30
https://www.biodiversitylibrary.org/page/46137594,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 112
https://www.biodiversitylibrary.org/page/22098683,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 20
https://www.biodiversitylibrary.org/page/22099953,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 466
https://www.biodiversitylibrary.org/page/18616248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.14=no.79-84 (1914),English,Page 32
https://www.biodiversitylibrary.org/page/62924622,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1989,"Field Museum of Natural History.       ",1989,English,Page 34
https://www.biodiversitylibrary.org/page/62929676,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1991,"Field Museum of Natural History.       ",1991,English,Page 68
https://www.biodiversitylibrary.org/page/62929842,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1992,"Field Museum of Natural History.       ",1992,English,Page 26
https://www.biodiversitylibrary.org/page/62939653,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1993,"Field Museum of Natural History.       ",1993,English,Page 28
https://www.biodiversitylibrary.org/page/62939635,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1993,"Field Museum of Natural History.       ",1993,English,Page 46
https://www.biodiversitylibrary.org/page/62944527,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1994,"Field Museum of Natural History.       ",1994,English,Page 84
https://www.biodiversitylibrary.org/page/62921318,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2005,"Field Museum of Natural History.       ",2005,English,Page 33
