﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716769,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 437
https://www.biodiversitylibrary.org/page/6203032,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/44748186,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,Page 105
https://www.biodiversitylibrary.org/page/32369650,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 403
https://www.biodiversitylibrary.org/page/32369681,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 434
https://www.biodiversitylibrary.org/page/7516299,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2200
https://www.biodiversitylibrary.org/page/32473104,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2196
https://www.biodiversitylibrary.org/page/27681891,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1898,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/2131615,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 524
https://www.biodiversitylibrary.org/page/3685122,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 524
https://www.biodiversitylibrary.org/page/3685194,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 561
https://www.biodiversitylibrary.org/page/2131858,Book,"The freshwater fishes of British Guiana, including a study of the ecological grouping of species and the relation of the fauna of the plateau to that of the lowlands  ",Pittsburgh,Carnegie Institute,1912,"Eigenmann, Carl H.,      1863 -1927",,English,Page 561
https://www.biodiversitylibrary.org/page/7752998,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 524
https://www.biodiversitylibrary.org/page/7753035,Journal,"Memoirs of the Carnegie Museum  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1912,"Carnegie Institute.  Board of Trustees.     ",v.5 (1910-1912),English,Page 561
https://www.biodiversitylibrary.org/page/23047977,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,3,English,Page 2200
https://www.biodiversitylibrary.org/page/6605223,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 75
https://www.biodiversitylibrary.org/page/6605219,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 79
https://www.biodiversitylibrary.org/page/26302510,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 75
https://www.biodiversitylibrary.org/page/26302514,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1885,"Academy of Natural Sciences of Philadelphia.       ",v.37 (1885),English,Page 79
https://www.biodiversitylibrary.org/page/1970762,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 132
https://www.biodiversitylibrary.org/page/26285765,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1919,"Academy of Natural Sciences of Philadelphia.       ",v.71 (1919),English,Page 132
https://www.biodiversitylibrary.org/page/16072504,Journal,"Proceedings of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1896,"California Academy of Sciences       ",ser.2:v.6 (1896),English,Page 229
https://www.biodiversitylibrary.org/page/7320734,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 236
https://www.biodiversitylibrary.org/page/7321124,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 610
https://www.biodiversitylibrary.org/page/7321133,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1882,"Smithsonian Institution       ",v.5=no.257-342 (1882),English,Page 619
https://www.biodiversitylibrary.org/page/7601339,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 595
https://www.biodiversitylibrary.org/page/7727998,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 184
