﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62630695,Book,"$1.00 bargains  ","Farmington, Michigan",Growers Exchange Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/54522489,Book,"1928 catalog of spring and summer bulbs  ","Campbell, California",Gordon Ainsley,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 5
https://www.biodiversitylibrary.org/page/62803212,Book,"1956 spring price list  ","Farmington, Michigan",Growers Exchange Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62915981,Book,"1957 spring price list  ","Farmington, Michigan",Growers Exchange Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63079779,Book,"1958 fall clearance sale  ","Farmington, Michigan",Growers Exchange Inc,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/51257405,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.4 (1988),Spanish,Page 12
https://www.biodiversitylibrary.org/page/12042142,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 91
https://www.biodiversitylibrary.org/page/3196435,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/21369269,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 85
https://www.biodiversitylibrary.org/page/54254192,Book,"Actinologia britannica : a history of the British sea-anemones and corals  ",London,Van Voorst,1860,"Gosse, Philip Henry,      1810 -1888",,English,Page 91
