﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52453639,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1990,"Arnold Arboretum.       ",v.50 (1990),English,Page 25
https://www.biodiversitylibrary.org/page/58441394,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 118
https://www.biodiversitylibrary.org/page/54473005,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 558
https://www.biodiversitylibrary.org/page/31035436,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 141
https://www.biodiversitylibrary.org/page/31035441,Book,"Biosphere Reserves, Compilation 5, October 1990: programme on man and the biosphere (MAB)  ",,,1990,,1990,English,Page 146
https://www.biodiversitylibrary.org/page/7191791,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 718
https://www.biodiversitylibrary.org/page/7192379,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 537
https://www.biodiversitylibrary.org/page/47062401,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 140
https://www.biodiversitylibrary.org/page/50384634,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 8
https://www.biodiversitylibrary.org/page/38004768,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1916,"Carnegie Institution of Washington       ",no.242 (1916),English,
https://www.biodiversitylibrary.org/page/5905263,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.284 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/39404864,Book,"Caroli Linnæi ... Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Holmiæ [Stockholm],Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",,Latin,
https://www.biodiversitylibrary.org/page/44882101,Book,"Catalogue : 1955 - 1956  ","Scottsville, Texas",Verhalen Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 23
https://www.biodiversitylibrary.org/page/39733182,Book,"The distribution of vegetation in the United States, as related to climatic conditions  ",[Washington],Carnegie institution of Washington,1921,"Shreve, Forrest,      1878 -1950",,English,Page 48
https://www.biodiversitylibrary.org/page/31839595,Book,"The distribution of vegetation in the United States, as related to climatic conditions  ",[Washington],Carnegie institution of Washington,1921,"Livingston, Burton E.     (Burton Edward), 1875 -1948",,English,Page 48
https://www.biodiversitylibrary.org/page/30594560,Book,"Forestry in Minnesota  ","St. Paul, MN",Pioneer Press Co,1902,"Geological and Natural History Survey of Minnesota.       ",,English,Page 375
https://www.biodiversitylibrary.org/page/13042541,Book,"Frilands-traevaexten i Danmark : veiledning til kundskab om de traeer og buske, som kunne dyrkes i friland in Danmark  ",Kjøbenhavn,T. Lind,1864,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",hefte 1-2,Danish,Page 139
https://www.biodiversitylibrary.org/page/502631,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1895,,v.34 (1895),,Page 85
https://www.biodiversitylibrary.org/page/53127572,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.1 (2007),English,Page 70
https://www.biodiversitylibrary.org/page/9282202,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1917,"New York Entomological Society.       ",v.25 (1917),English,Page 200
https://www.biodiversitylibrary.org/page/45660226,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page 238
https://www.biodiversitylibrary.org/page/37838929,Book,"North American trees : being descriptions and illustrations of the trees growing independently of cultivation in North America, north of Mexico and the West Indies  ",New York,H. Holt and Co,1908,"Britton, Nathaniel Lord,      1859 -1934",,English,
https://www.biodiversitylibrary.org/page/46832510,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.33:no.2 (2010),German,Page 201
https://www.biodiversitylibrary.org/page/22431687,Book,"Plant covering of Ocracoke Island; a study in the ecology of the North Carolina strand vegetation  ",Washington,Gov't Print. Off,1900,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",,English,Page 279
https://www.biodiversitylibrary.org/page/54629087,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1970,"Brooklyn Botanic Garden.       ",v.26 (1970-1971),English,Page 61
https://www.biodiversitylibrary.org/page/7563127,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.59=no.2354-2395 (1922),English,Page 238
https://www.biodiversitylibrary.org/page/44718426,Journal,"Sandgrouse  ","Sandy, Beds",OSME,1994,"Ornithological Society of the Middle East.       ",vol.16:pt.1(1994),English,Page 4
https://www.biodiversitylibrary.org/page/55499612,Journal,"Special publications - The Museum, Texas Tech University  ",Lubbock,Texas Tech Press,1983,"International Center for Arid and Semi-arid Land Studies.       ",no.20 (1983),English,Page 24
https://www.biodiversitylibrary.org/page/26068967,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum diferentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berlin,Junk,1753,"Linné, Carl von,      1707 -1778",t.2 (1753),Latin,Page 996
https://www.biodiversitylibrary.org/page/19594035,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1,English,Page 374
https://www.biodiversitylibrary.org/page/889941,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 793
https://www.biodiversitylibrary.org/page/32843846,Book,"A User's guide to CERC's Field Research Facility  ","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1981,"Coastal Engineering Research Center (U.S.)       ",,English,Page 116
https://www.biodiversitylibrary.org/page/32360872,Book,"Vegetative study at the Duck Field Research Facility, Duck, North Carolina  ","Fort Belvoir, Va","U.S. Army, Corps of Engineers, Coastal Engineering Research Center",1976,"Coastal Engineering Research Center (U.S.)       ",,English,Page 24
https://www.biodiversitylibrary.org/page/55719767,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1996,"Virginia Academy of Science.       ",v.47;Suppl.:v.47 (1996),English,Page 295
https://www.biodiversitylibrary.org/page/46821411,Book,"Wildland shrubs-- their biology and utilization  ","Ogden, Utah","Intermountain Forest and Range Experiment Station, U.S. Dept. of Agriculture",1972,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.1,English,Page 334
https://www.biodiversitylibrary.org/page/1559937,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 338
