﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42989966,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 294
https://www.biodiversitylibrary.org/page/8372174,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1943,"Arnold Arboretum.       ",v.24 (1943),,Page 269
https://www.biodiversitylibrary.org/page/50319047,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page XI
https://www.biodiversitylibrary.org/page/50319165,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 107
https://www.biodiversitylibrary.org/page/50309158,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page XIII
https://www.biodiversitylibrary.org/page/50344908,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1915,"Degen, Árpád von,      1866 -1934",v.14-15 (1915-1916),Hungarian,Page 256
https://www.biodiversitylibrary.org/page/11282978,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 386
https://www.biodiversitylibrary.org/page/28756998,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 59
https://www.biodiversitylibrary.org/page/8735723,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 59
https://www.biodiversitylibrary.org/page/8736091,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 427
https://www.biodiversitylibrary.org/page/62220550,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",1897-1900,German,Page 220
https://www.biodiversitylibrary.org/page/13586865,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 80
https://www.biodiversitylibrary.org/page/42884486,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1895,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.45 (1895),German,Page 80
