﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/598337,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 6
https://www.biodiversitylibrary.org/page/599382,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 335
https://www.biodiversitylibrary.org/page/367752,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 370
https://www.biodiversitylibrary.org/page/368472,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 417
https://www.biodiversitylibrary.org/page/368473,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 418
https://www.biodiversitylibrary.org/page/59218859,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 285
https://www.biodiversitylibrary.org/page/32133759,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 15
https://www.biodiversitylibrary.org/page/752270,Journal,"North American flora  ",[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 203
https://www.biodiversitylibrary.org/page/12950125,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 38
https://www.biodiversitylibrary.org/page/30339163,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2:pt.1:Botany (1859) [Senate],English,Page 237
https://www.biodiversitylibrary.org/page/61045228,Book,"Report on the United States and Mexican boundary survey :made under the direction of the secretary of the Interior  ",Washington,"C. Wendell, printer",1859,"Emory, William H.      1811 -1887",v.2 (1859) [Senate],English,Page 237
https://www.biodiversitylibrary.org/page/767127,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 263
https://www.biodiversitylibrary.org/page/767132,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 268
https://www.biodiversitylibrary.org/page/767133,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 269
