﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41816828,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1917,"Bergens Museum.       ",1917-18,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/2126692,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 445
https://www.biodiversitylibrary.org/page/3628551,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 181
https://www.biodiversitylibrary.org/page/62512930,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 361
https://www.biodiversitylibrary.org/page/425359,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 164
https://www.biodiversitylibrary.org/page/50319247,Journal,Magyar botanikai lapok = Ungarische botanische Blätter,Budepest,Müller Karoly Könyvnyomdaja aja,1910,"Degen, Árpád von,      1866 -1934",v.8-9 (1909-1910),Hungarian,Page 189
https://www.biodiversitylibrary.org/page/34625344,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1911-1912,"Penzig, O.     (Ottone), 1856 -1929",v.24 (1911-1912),Italian,Page 454
https://www.biodiversitylibrary.org/page/3284645,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/41265214,Book,Marine flora and fauna of the northeastern United States : lichens (Ascomycetes) of the intertidal region,Seattle WA,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1982,"United States.  National Marine Fisheries Service.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/15187771,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1958,"Botanische Staatssammlung München.       ",v.2 (1954-1958),German,Page 27
https://www.biodiversitylibrary.org/page/63486886,,Opuscula philolichenum,Philadelphia,J. Lendemer,2014,,13,,Page 46
https://www.biodiversitylibrary.org/page/63501981,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 206
https://www.biodiversitylibrary.org/page/63500956,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 79
https://www.biodiversitylibrary.org/page/63580802,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 179
https://www.biodiversitylibrary.org/page/63573741,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 181
https://www.biodiversitylibrary.org/page/59905409,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 81
https://www.biodiversitylibrary.org/page/34552016,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 4
https://www.biodiversitylibrary.org/page/33534252,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
https://www.biodiversitylibrary.org/page/44238098,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1916,"Svenska botaniska föreningen.       ",bd.10 (1916),Swedish,Page 475
https://www.biodiversitylibrary.org/page/44238099,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1916,"Svenska botaniska föreningen.       ",bd.10 (1916),Swedish,Page 476
https://www.biodiversitylibrary.org/page/30341200,Journal,Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien,Wien,Zoologisch-Botanische Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.69 (1919),German,Page 68
