﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52324942,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1901,"Royal Botanical Gardens, Peradeniya.       ",v.1 (1901-1902),English,Page 223
https://www.biodiversitylibrary.org/page/355556,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 901
https://www.biodiversitylibrary.org/page/18707025,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 67
https://www.biodiversitylibrary.org/page/18707861,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 901
https://www.biodiversitylibrary.org/page/38244031,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,
https://www.biodiversitylibrary.org/page/18723411,Book,The flora of British India,London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 743
https://www.biodiversitylibrary.org/page/38269372,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/47836210,Book,Introduction to cryptogamic botany,London,H. Bailliere,1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 598
https://www.biodiversitylibrary.org/page/38269933,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/31769803,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 598
