﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27556636,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 61
https://www.biodiversitylibrary.org/page/3438952,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 144
https://www.biodiversitylibrary.org/page/33638848,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 212
https://www.biodiversitylibrary.org/page/374088,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 273
https://www.biodiversitylibrary.org/page/374089,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 274
https://www.biodiversitylibrary.org/page/374090,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 275
https://www.biodiversitylibrary.org/page/15257108,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 112
https://www.biodiversitylibrary.org/page/499340,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page XX
https://www.biodiversitylibrary.org/page/499870,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 113
https://www.biodiversitylibrary.org/page/46362008,Book,"The Hepaticae and Anthocerotes of California  ",New York,,1899,"Howe, Marshall A.     (Marshall Avery), 1867 -1936",,English,Page 55
https://www.biodiversitylibrary.org/page/31622871,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1899,"Torrey Botanical Club.       ",v.7 (1899),English,Page 55
https://www.biodiversitylibrary.org/page/748737,Journal,"North American flora  ",[New York],New York Botanical Garden,1923,"New York Botanical Garden       ","v. 14, pt. 1 (1923)",English,Page 50
https://www.biodiversitylibrary.org/page/19969972,Book,The orchid hybrids  Second supplement,"Berkeley, Calif",Geo. Hansen,1897,"Hansen, Geo.     (George), 1863 -1908",,English,
https://www.biodiversitylibrary.org/page/674445,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1894,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 64
https://www.biodiversitylibrary.org/page/46180039,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 212
https://www.biodiversitylibrary.org/page/31484261,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 138
