﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085540,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 181
https://www.biodiversitylibrary.org/page/55005658,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 162
https://www.biodiversitylibrary.org/page/62215410,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/62215548,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/62215841,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 413
https://www.biodiversitylibrary.org/page/56157974,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/56158838,Book,"Endangered and threatened species of the Southeastern United States including Puerto Rico and the Virgin Islands  ","[Washington, D.C.?",U.S. Forest Service],1982,"United States.  Forest Service.     ",1982,English,
https://www.biodiversitylibrary.org/page/32092215,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1911,"Heller, Amos Arthur,      1867 -1944",v.7-8 1911-1912,English,Page 53
https://www.biodiversitylibrary.org/page/60404188,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 42
https://www.biodiversitylibrary.org/page/33106325,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 29
https://www.biodiversitylibrary.org/page/33106554,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 250
https://www.biodiversitylibrary.org/page/56040461,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2007,"Association of Southeastern Biologists.       ",v.54:no.3 (2007),English,Page 263
