﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41548535,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 132
https://www.biodiversitylibrary.org/page/40592520,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 299
https://www.biodiversitylibrary.org/page/40592533,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2006,"Herbario HAO.       ",v.13:no.1-2 (2006),Spanish,Page 312
https://www.biodiversitylibrary.org/page/53246902,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 30
https://www.biodiversitylibrary.org/page/53246905,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 33
https://www.biodiversitylibrary.org/page/53246901,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 29
https://www.biodiversitylibrary.org/page/53246907,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 35
https://www.biodiversitylibrary.org/page/214151,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 374
https://www.biodiversitylibrary.org/page/62031868,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 726
https://www.biodiversitylibrary.org/page/62681655,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 610
