﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14029050,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 223
https://www.biodiversitylibrary.org/page/14029134,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 307
https://www.biodiversitylibrary.org/page/14029022,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 195
https://www.biodiversitylibrary.org/page/14029031,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 204
https://www.biodiversitylibrary.org/page/14029032,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 205
https://www.biodiversitylibrary.org/page/14029161,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 334
https://www.biodiversitylibrary.org/page/58644731,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2412
https://www.biodiversitylibrary.org/page/58644732,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2413
https://www.biodiversitylibrary.org/page/22087850,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1932,"Graebner, Paul,      1871 -1933",Bd.5 (1932),German,Page 20
https://www.biodiversitylibrary.org/page/18154737,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 20
https://www.biodiversitylibrary.org/page/10391125,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 432
https://www.biodiversitylibrary.org/page/10390848,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 173
https://www.biodiversitylibrary.org/page/10372556,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 456
https://www.biodiversitylibrary.org/page/10376624,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 252
https://www.biodiversitylibrary.org/page/10377134,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1922,"C.A.B. International.  Bureau of Crop Protection     ",v.10 (1922),English,Page 728
https://www.biodiversitylibrary.org/page/45789295,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1915,"Istituto di patologia vegetale (Università di Milano)       ",ser.2:v.7:no.6 (1915),Italian,Page 182
