﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16348862,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 301
https://www.biodiversitylibrary.org/page/16348902,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 341
https://www.biodiversitylibrary.org/page/44835177,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.58 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/63461321,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 22
https://www.biodiversitylibrary.org/page/9333064,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 217
https://www.biodiversitylibrary.org/page/59012903,Book,"The cave fauna of North America, with remarks on the anatomy of the brain and origin of the blind species  ",Washington,National Academy of Sciences,1888,"Packard, A. S.     (Alpheus Spring), 1839 -1905",,English,Page 101
https://www.biodiversitylibrary.org/page/33215532,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1883,"Deutsche Entomologische Gesellschaft.       ",Jahrg.27 (1883),German,Page 32
https://www.biodiversitylibrary.org/page/33209905,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1881,"Deutsche Entomologische Gesellschaft.       ",Jahrg.30;Index Jahrg.25-30 (1881-1886),German,Page 7
https://www.biodiversitylibrary.org/page/52179219,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 15
https://www.biodiversitylibrary.org/page/31665952,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 97
https://www.biodiversitylibrary.org/page/24682646,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/43686572,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1896,,Jahrg.13 (1896),German,Page 247
https://www.biodiversitylibrary.org/page/9319304,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1892,"Ganglbauer, Ludwig      1856 -1912",Bd.1 (1892),German,Page 184
https://www.biodiversitylibrary.org/page/9319303,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1892,"Ganglbauer, Ludwig      1856 -1912",Bd.1 (1892),German,Page 183
https://www.biodiversitylibrary.org/page/60227017,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 541
https://www.biodiversitylibrary.org/page/60226659,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 183
https://www.biodiversitylibrary.org/page/60349493,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 183
https://www.biodiversitylibrary.org/page/60349851,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 541
https://www.biodiversitylibrary.org/page/60349494,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 184
https://www.biodiversitylibrary.org/page/57454677,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.28:no.2 (1963),French,p. 197
https://www.biodiversitylibrary.org/page/57454581,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.28:no.2 (1963),French,p. 101
https://www.biodiversitylibrary.org/page/57454582,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.28:no.2 (1963),French,p. 102
https://www.biodiversitylibrary.org/page/57454676,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.28:no.2 (1963),French,p. 196
https://www.biodiversitylibrary.org/page/13249344,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 158
https://www.biodiversitylibrary.org/page/13249338,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 152
https://www.biodiversitylibrary.org/page/13249339,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 153
https://www.biodiversitylibrary.org/page/13249340,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 154
https://www.biodiversitylibrary.org/page/54728114,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 152
https://www.biodiversitylibrary.org/page/54728117,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 155
https://www.biodiversitylibrary.org/page/54728134,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 172
https://www.biodiversitylibrary.org/page/54728115,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 153
https://www.biodiversitylibrary.org/page/54728116,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 154
https://www.biodiversitylibrary.org/page/51470084,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 39
https://www.biodiversitylibrary.org/page/51470411,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 4
https://www.biodiversitylibrary.org/page/51536155,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 106
https://www.biodiversitylibrary.org/page/30142023,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1883,"Deutsche Zoologische Gesellschaft.       ",Bd.6=no.129-156 (1883),German,Page 426
https://www.biodiversitylibrary.org/page/9731286,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1878,"Deutsche Zoologische Gesellschaft.       ",Index Bd.1-10 (1878-1887),German,Page 119
https://www.biodiversitylibrary.org/page/1923893,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 284
https://www.biodiversitylibrary.org/page/1906126,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 213
https://www.biodiversitylibrary.org/page/1906115,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 202
https://www.biodiversitylibrary.org/page/1906121,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 208
https://www.biodiversitylibrary.org/page/1906510,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 559
https://www.biodiversitylibrary.org/page/1906114,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 201
