﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34045754,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 4
https://www.biodiversitylibrary.org/page/34045753,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 5
https://www.biodiversitylibrary.org/page/34045750,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 8
https://www.biodiversitylibrary.org/page/34045748,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 10
https://www.biodiversitylibrary.org/page/34045745,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 13
https://www.biodiversitylibrary.org/page/34045711,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 27
https://www.biodiversitylibrary.org/page/34045712,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 28
https://www.biodiversitylibrary.org/page/34045713,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 29
https://www.biodiversitylibrary.org/page/34045716,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 32
https://www.biodiversitylibrary.org/page/34045830,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 108
https://www.biodiversitylibrary.org/page/34045841,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 119
https://www.biodiversitylibrary.org/page/33358094,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2002,"Kentucky Academy of Science.       ",v.63:no.2 (2002:Fall),English,Page 128
https://www.biodiversitylibrary.org/page/44520461,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 396
https://www.biodiversitylibrary.org/page/22006046,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 277
https://www.biodiversitylibrary.org/page/47870791,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-17,English,Page 1
https://www.biodiversitylibrary.org/page/47870792,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-17,English,Page 2
https://www.biodiversitylibrary.org/page/47870798,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-17,English,Page 8
https://www.biodiversitylibrary.org/page/47870801,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-17,English,Page 11
https://www.biodiversitylibrary.org/page/47870804,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-17,English,Page 14
https://www.biodiversitylibrary.org/page/60310106,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 11
https://www.biodiversitylibrary.org/page/60310109,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 14
https://www.biodiversitylibrary.org/page/10010405,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 149
https://www.biodiversitylibrary.org/page/9310124,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1750
https://www.biodiversitylibrary.org/page/54176897,Journal,Tennessee Native Plant Society newsletter,"Knoxville, TN",The Society,1984,"Tennessee Native Plant Society.       ",v.7 (1984),English,Page 5
https://www.biodiversitylibrary.org/page/33624065,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 45
https://www.biodiversitylibrary.org/page/33624068,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1990,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 48
