﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61100425,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 305
https://www.biodiversitylibrary.org/page/61100151,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 59
https://www.biodiversitylibrary.org/page/58081548,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 65
https://www.biodiversitylibrary.org/page/58081551,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 68
https://www.biodiversitylibrary.org/page/58081549,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2014,"Sociedad Española de Malacología.       ",v.32:no.1 (2014:Jan.),Spanish,Page 66
https://www.biodiversitylibrary.org/page/62893615,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 87
https://www.biodiversitylibrary.org/page/50814260,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 113
https://www.biodiversitylibrary.org/page/52202567,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1987,"Royal Society of Western Australia       ",v.70:pt.1 (1987),,Page 27
https://www.biodiversitylibrary.org/page/58174082,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1995,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 70
https://www.biodiversitylibrary.org/page/60734885,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 223
https://www.biodiversitylibrary.org/page/60734913,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 251
https://www.biodiversitylibrary.org/page/60797865,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1156
https://www.biodiversitylibrary.org/page/52817042,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 349
https://www.biodiversitylibrary.org/page/59183947,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1985,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 44
