﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3440030,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 200
https://www.biodiversitylibrary.org/page/710746,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 89
https://www.biodiversitylibrary.org/page/711250,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 476
https://www.biodiversitylibrary.org/page/42363458,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCI usque ad finem anni MDCCCCV complectens Supplementum tertium ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 3,,Page 130
https://www.biodiversitylibrary.org/page/62455928,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 80
https://www.biodiversitylibrary.org/page/11462135,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 355
https://www.biodiversitylibrary.org/page/38546911,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/46376498,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 355
https://www.biodiversitylibrary.org/page/31876295,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 355
https://www.biodiversitylibrary.org/page/28831521,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,
https://www.biodiversitylibrary.org/page/28831537,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 14
https://www.biodiversitylibrary.org/page/28079307,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 14
https://www.biodiversitylibrary.org/page/59131646,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1883,"Société française de botanique.       ",t.1(1882-1883),French,Page 90
https://www.biodiversitylibrary.org/page/587774,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1925,"Robinson, Benjamin Lincoln,      1864 -1935",v.27 (1925),,Page 165
https://www.biodiversitylibrary.org/page/568048,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.4:no.4 (1894:March),English,Page 410
https://www.biodiversitylibrary.org/page/4223582,Journal,"Zoe:a biological journal  ","San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.3-4 (1892-1894),English,Page 410
