﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26188259,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 264
https://www.biodiversitylibrary.org/page/4164485,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 269
https://www.biodiversitylibrary.org/page/4164482,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 266
https://www.biodiversitylibrary.org/page/4164830,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 546
https://www.biodiversitylibrary.org/page/4164833,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 549
https://www.biodiversitylibrary.org/page/42634644,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 759
https://www.biodiversitylibrary.org/page/42628688,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 431
https://www.biodiversitylibrary.org/page/42628690,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 433
https://www.biodiversitylibrary.org/page/32326255,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1880,"Sociedad Científica Argentina       ",t.10 (1880),Spanish,Page 15
https://www.biodiversitylibrary.org/page/56820805,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1971,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.4 (1971),Spanish,Page 8
https://www.biodiversitylibrary.org/page/54720150,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 312
https://www.biodiversitylibrary.org/page/38206499,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206510,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440965,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 163
https://www.biodiversitylibrary.org/page/12028700,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 163
https://www.biodiversitylibrary.org/page/21440954,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 152
https://www.biodiversitylibrary.org/page/12028689,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 152
https://www.biodiversitylibrary.org/page/9696297,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 152
https://www.biodiversitylibrary.org/page/9696308,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 163
https://www.biodiversitylibrary.org/page/1678854,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 615
https://www.biodiversitylibrary.org/page/34955720,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 179
https://www.biodiversitylibrary.org/page/13408188,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 178
https://www.biodiversitylibrary.org/page/13408211,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 201
https://www.biodiversitylibrary.org/page/13408187,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 177
https://www.biodiversitylibrary.org/page/13408190,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1846,"Audouin, Jean Victor,      1797 -1841",ser.3:t.6 (1846),French,Page 180
