﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43129713,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 196
https://www.biodiversitylibrary.org/page/43568345,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1916,"American Society of Naturalists.       ",v.50=no.589-600 (1916),English,Page 750
https://www.biodiversitylibrary.org/page/52917786,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 160
https://www.biodiversitylibrary.org/page/15815040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 324
https://www.biodiversitylibrary.org/page/15815042,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 326
https://www.biodiversitylibrary.org/page/22098287,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 326
https://www.biodiversitylibrary.org/page/9967569,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 142
https://www.biodiversitylibrary.org/page/9968009,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 544
https://www.biodiversitylibrary.org/page/35453753,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.7 (1892-1894),English,Page 621
https://www.biodiversitylibrary.org/page/15633257,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1910,"Smithsonian Institution       ",1910:pt.1,English,Page 536
https://www.biodiversitylibrary.org/page/10716526,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 194
https://www.biodiversitylibrary.org/page/14103812,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 349
https://www.biodiversitylibrary.org/page/15075663,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 28
https://www.biodiversitylibrary.org/page/15075717,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 82
https://www.biodiversitylibrary.org/page/27146490,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 101
https://www.biodiversitylibrary.org/page/27304772,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 33
https://www.biodiversitylibrary.org/page/1494167,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 90
https://www.biodiversitylibrary.org/page/1494170,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 93
https://www.biodiversitylibrary.org/page/1494173,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 96
https://www.biodiversitylibrary.org/page/1494174,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 97
https://www.biodiversitylibrary.org/page/1547222,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1961,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 121 (1961),English,Page 495
https://www.biodiversitylibrary.org/page/1566739,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 362
https://www.biodiversitylibrary.org/page/1566740,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1962,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 123 (1962),English,Page 363
https://www.biodiversitylibrary.org/page/1567745,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 580
https://www.biodiversitylibrary.org/page/39461921,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1903,,Jahrg.14. (1903),German,Page 93
https://www.biodiversitylibrary.org/page/39461922,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1903,,Jahrg.14. (1903),German,Page 94
