﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50187342,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xi
https://www.biodiversitylibrary.org/page/49907891,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1831-1832,"Maund, B.     (Benjamin), 1790 -1863",v.4 (1831-1832),English,
https://www.biodiversitylibrary.org/page/49907991,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1831-1832,"Maund, B.     (Benjamin), 1790 -1863",v.4 (1831-1832),English,
https://www.biodiversitylibrary.org/page/45299140,Book,"Flore des jardins de l'Europe ...  ",[n. p.],,1847,"Jacques, Antoine.       ",,French,
https://www.biodiversitylibrary.org/page/25604316,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.6 1874,English,
https://www.biodiversitylibrary.org/page/20603418,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 1831,English,Page 710
https://www.biodiversitylibrary.org/page/20556065,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 1832,English,Page 87
https://www.biodiversitylibrary.org/page/20556066,Journal,"The Gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orome, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 1832,English,Page 88
https://www.biodiversitylibrary.org/page/32248508,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1831,"Loudon, J. C.     (John Claudius), 1783 -1843",v.7 (1831),English,Page 710
https://www.biodiversitylibrary.org/page/32278978,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 (1832),English,Page 754
https://www.biodiversitylibrary.org/page/32286785,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 103
https://www.biodiversitylibrary.org/page/32370760,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v.10 (1834),English,Page 215
https://www.biodiversitylibrary.org/page/25901052,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 680
https://www.biodiversitylibrary.org/page/32489010,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,1850,English,Page 534
https://www.biodiversitylibrary.org/page/57701203,Journal,"The Horticultural register, and general magazine  ",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1:Intro no.1-12  (1831),English,Page 411
https://www.biodiversitylibrary.org/page/7333495,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1870,"Lemaire, Charles Antoine,      1801 -1871",v.17 (1870),,Page 80
https://www.biodiversitylibrary.org/page/32430229,Book,"Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed  ",London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,"Contents of Plates, Page ix"
https://www.biodiversitylibrary.org/page/32430279,Book,"Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed  ",London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 15
https://www.biodiversitylibrary.org/page/32430280,Book,"Illustrations of the natural orders of plants with groups and descriptions. Reduced from the original folio ed  ",London,"Sampson Low, Son, and Marston",1868,"Twining, Elizabeth,      1805 -1889",1,English,Explanation of Plate 15
https://www.biodiversitylibrary.org/page/13629902,Book,"Le jardin du Crest : notes sur les végétaux cultivés en plein air au château du Crest, près Genève  ",Genève,Impr. Rey & Malavallon,1896,"Micheli, Marc,      1844 -1902",,French,Page 63
https://www.biodiversitylibrary.org/page/9859542,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 29 (o.s. v. 54) (July-Dec. 1875),English,Page vi
https://www.biodiversitylibrary.org/page/9859722,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1875,,n.s. v. 29 (o.s. v. 54) (July-Dec. 1875),English,Page 178
