﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43219003,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1906,"Verein für Naturkunde zu Kassel.       ",v.50-53 (1906-1912),German,
https://www.biodiversitylibrary.org/page/42523624,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 167
https://www.biodiversitylibrary.org/page/42523707,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 58
https://www.biodiversitylibrary.org/page/32906082,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1851,"Société Linnéenne de Bordeaux.       ",t.17 (1851),French,Page 455
https://www.biodiversitylibrary.org/page/27383643,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1890,"Société Linnéenne de Bordeaux.       ",t.44 (1890),French,Page 214
https://www.biodiversitylibrary.org/page/28508104,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 114
https://www.biodiversitylibrary.org/page/63035874,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/14583004,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.9 (1908),Spanish,Page 30
https://www.biodiversitylibrary.org/page/4498555,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 259
https://www.biodiversitylibrary.org/page/14613397,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.23 1912,Spanish,Page 143
https://www.biodiversitylibrary.org/page/3271368,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 204
https://www.biodiversitylibrary.org/page/55423013,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XLIX
https://www.biodiversitylibrary.org/page/55411397,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1908,"Société botanique de Lyon.       ",Tome 33 (1908),French,Page XXXIX
https://www.biodiversitylibrary.org/page/41542101,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 38
https://www.biodiversitylibrary.org/page/41542652,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.5 (1846),French,Page 161
https://www.biodiversitylibrary.org/page/42646914,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 30
https://www.biodiversitylibrary.org/page/42646915,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1876,,ser.6:t.3 (1876),French,Page 31
https://www.biodiversitylibrary.org/page/18636191,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 8
https://www.biodiversitylibrary.org/page/18636720,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 529
https://www.biodiversitylibrary.org/page/18636724,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 533
https://www.biodiversitylibrary.org/page/2365745,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,
https://www.biodiversitylibrary.org/page/2365605,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 529
https://www.biodiversitylibrary.org/page/2365693,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 533
https://www.biodiversitylibrary.org/page/2365696,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 536
https://www.biodiversitylibrary.org/page/54273134,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page 454
https://www.biodiversitylibrary.org/page/54258747,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 13
https://www.biodiversitylibrary.org/page/54258794,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 60
https://www.biodiversitylibrary.org/page/54258828,Journal,Annals of botany,London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page 94
https://www.biodiversitylibrary.org/page/3386389,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 251
https://www.biodiversitylibrary.org/page/2631639,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 251
https://www.biodiversitylibrary.org/page/18690687,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 251
https://www.biodiversitylibrary.org/page/52337274,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 344
https://www.biodiversitylibrary.org/page/52337284,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 354
https://www.biodiversitylibrary.org/page/52337378,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 436
https://www.biodiversitylibrary.org/page/4184750,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 64
https://www.biodiversitylibrary.org/page/2915495,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page xvii
https://www.biodiversitylibrary.org/page/2915563,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 63
https://www.biodiversitylibrary.org/page/55103598,Journal,Annual conference,Glasgow,The Society,1908,"Cryptogamic Society of Scotland.  Conference.     ",No. 33 (1908),English,Page 13
https://www.biodiversitylibrary.org/page/55101117,Journal,Annual conference,Glasgow,The Society,1909,"Cryptogamic Society of Scotland.  Conference.     ",No. 34-35 (1909-10),English,Page 20
https://www.biodiversitylibrary.org/page/55101742,Journal,Annual conference,Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/55113994,Journal,Annual conference,Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/37043227,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/37043232,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 18
https://www.biodiversitylibrary.org/page/36143174,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 88
https://www.biodiversitylibrary.org/page/35472478,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1868,"New York State Museum.       ",22nd (1868),English,Page 48
https://www.biodiversitylibrary.org/page/35777758,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1878,"New York State Museum.       ",28th-30th (1875-1877),English,Page 32
https://www.biodiversitylibrary.org/page/51661079,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 298
https://www.biodiversitylibrary.org/page/30794616,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 378
https://www.biodiversitylibrary.org/page/27375328,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1877,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",31.Jahr. (1877),German,Page 59
https://www.biodiversitylibrary.org/page/47201615,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1889,"Lotsy, Johannes Paulus,      1867 -1931",t.23 (1889),French,Page 41
https://www.biodiversitylibrary.org/page/28813638,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 371
https://www.biodiversitylibrary.org/page/58201387,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 346
https://www.biodiversitylibrary.org/page/58201448,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 407
https://www.biodiversitylibrary.org/page/10477900,Book,Atlas öfver den Skandinaviska florans naturliga familjer,Stockholm,Z. Haggströms,1849,"Andersson, N. J.     (Nils Johan), 1821 -1880",,Swedish,Page 29
https://www.biodiversitylibrary.org/page/4981516,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 162
https://www.biodiversitylibrary.org/page/41869586,Journal,Belgique horticole,Liége,,1874,"Morren, Édouard,      1833 -1886",t.24 (1874),French,Page 116
https://www.biodiversitylibrary.org/page/36326837,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 614
https://www.biodiversitylibrary.org/page/36408213,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 150
https://www.biodiversitylibrary.org/page/27857649,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 52
https://www.biodiversitylibrary.org/page/27857689,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 92
https://www.biodiversitylibrary.org/page/27857691,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 94
https://www.biodiversitylibrary.org/page/34748075,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 52
https://www.biodiversitylibrary.org/page/34748115,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 92
