﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356728,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 4
https://www.biodiversitylibrary.org/page/26188354,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 359
https://www.biodiversitylibrary.org/page/26188443,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 448
https://www.biodiversitylibrary.org/page/60829287,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.1 (1931)",French,p. 9
https://www.biodiversitylibrary.org/page/60850325,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 2 (1937)",French,p. 240
https://www.biodiversitylibrary.org/page/61944315,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 2 (1947),French,p. 234
https://www.biodiversitylibrary.org/page/61169869,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 4 (1972),French,p. 363
https://www.biodiversitylibrary.org/page/61169862,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 4 (1972),French,p. 356
https://www.biodiversitylibrary.org/page/61544575,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1988,"Muséum national d'histoire naturelle (France)       ",Vol. 56 : no. 3 (1988),French,p. 280
https://www.biodiversitylibrary.org/page/54719878,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 40
https://www.biodiversitylibrary.org/page/54719990,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 152
https://www.biodiversitylibrary.org/page/52709890,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 481
https://www.biodiversitylibrary.org/page/52742866,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 37
https://www.biodiversitylibrary.org/page/22780655,Book,"Animal life in deserts, a study of the fauna in relation to the environment  ",London,E. Arnold,1923,"Buxton, Patrick Alfred,      1892 -1955",,English,Page 174
https://www.biodiversitylibrary.org/page/22780618,Book,"Animal life in deserts, a study of the fauna in relation to the environment  ",London,E. Arnold,1923,"Buxton, Patrick Alfred,      1892 -1955",,English,Page 141
https://www.biodiversitylibrary.org/page/22780582,Book,"Animal life in deserts, a study of the fauna in relation to the environment  ",London,E. Arnold,1923,"Buxton, Patrick Alfred,      1892 -1955",,English,Page 107
https://www.biodiversitylibrary.org/page/5661660,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 101
https://www.biodiversitylibrary.org/page/13470599,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 147
https://www.biodiversitylibrary.org/page/35982432,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 147
https://www.biodiversitylibrary.org/page/8646868,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1918,"Magyar ornithologiai központ.       ",Jahrg.25 (1918),Hungarian,Page 99
https://www.biodiversitylibrary.org/page/8646860,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1918,"Magyar ornithologiai központ.       ",Jahrg.25 (1918),Hungarian,Page 91
https://www.biodiversitylibrary.org/page/30029481,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.67-68 (1960-1961),Hungarian,Page 283
https://www.biodiversitylibrary.org/page/30029369,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1960,"Magyar ornithologiai központ.       ",v.67-68 (1960-1961),Hungarian,Page 171
https://www.biodiversitylibrary.org/page/28745954,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1977,"Magyar ornithologiai központ.       ",v.83 (1976),Hungarian,Page 31
https://www.biodiversitylibrary.org/page/28772726,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1991,"Magyar ornithologiai központ.       ",v.98 (1991),Hungarian,Page 15
https://www.biodiversitylibrary.org/page/28732203,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1994,"Magyar ornithologiai központ.       ",v.100-101 (1993-1994),Hungarian,Page 46
https://www.biodiversitylibrary.org/page/28741617,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 18
https://www.biodiversitylibrary.org/page/13877492,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 27
https://www.biodiversitylibrary.org/page/39350151,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 130
https://www.biodiversitylibrary.org/page/39350139,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 118
https://www.biodiversitylibrary.org/page/39350056,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 35
https://www.biodiversitylibrary.org/page/45500767,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 130
https://www.biodiversitylibrary.org/page/45500672,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 35
https://www.biodiversitylibrary.org/page/13707783,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 6
https://www.biodiversitylibrary.org/page/6963201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 10
https://www.biodiversitylibrary.org/page/2439910,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 37
https://www.biodiversitylibrary.org/page/13717277,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 77
https://www.biodiversitylibrary.org/page/6697030,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 79
https://www.biodiversitylibrary.org/page/6766249,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 11
https://www.biodiversitylibrary.org/page/6318040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 66
https://www.biodiversitylibrary.org/page/6325686,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 456
https://www.biodiversitylibrary.org/page/14440705,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 111
https://www.biodiversitylibrary.org/page/14440767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 173
https://www.biodiversitylibrary.org/page/39822863,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 350
https://www.biodiversitylibrary.org/page/32656808,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 264
https://www.biodiversitylibrary.org/page/32656809,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 265
https://www.biodiversitylibrary.org/page/32656969,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1904-1905,"Avicultural Society.       ",[v.11]=new ser.:v.3 (1904-1905),English,Page 383
https://www.biodiversitylibrary.org/page/33229427,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1906-1907,"Avicultural Society.       ",[v.13]=new ser.:v.5 (1906-1907),English,Page 377
https://www.biodiversitylibrary.org/page/32659486,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1911-1912,"Avicultural Society.       ",[v.18]=ser.3:v.3 (1911-1912),English,Page 324
https://www.biodiversitylibrary.org/page/56186144,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1928,"Avicultural Society.       ",[v.34]=ser.4:v.6 (1928),English,Page 307
https://www.biodiversitylibrary.org/page/56211536,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 93
https://www.biodiversitylibrary.org/page/56211902,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 341
https://www.biodiversitylibrary.org/page/56237713,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1933,"Avicultural Society.       ",[v.39]=ser.4:v.11 (1933),English,Page 461
https://www.biodiversitylibrary.org/page/56314240,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1940,"Avicultural Society.       ",[v.46]=ser.5:v.5 (1940),English,Page 24
https://www.biodiversitylibrary.org/page/56953810,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 24
https://www.biodiversitylibrary.org/page/58077746,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1986,"Avicultural Society.       ",v.92 (1986),English,Page 24
https://www.biodiversitylibrary.org/page/18197388,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 553
https://www.biodiversitylibrary.org/page/18197586,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 751
https://www.biodiversitylibrary.org/page/18197387,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 552
https://www.biodiversitylibrary.org/page/18196800,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page xiii
