﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085801,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 442
https://www.biodiversitylibrary.org/page/27274806,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 181
https://www.biodiversitylibrary.org/page/36395235,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 12
https://www.biodiversitylibrary.org/page/36395237,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1929 - 1939,"Philadelphia Botanical Club.       ",v.11-20 (1929-1939),English,Page 14
https://www.biodiversitylibrary.org/page/34347313,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 97
https://www.biodiversitylibrary.org/page/34347306,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 90
https://www.biodiversitylibrary.org/page/35457150,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 298
https://www.biodiversitylibrary.org/page/35151438,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 200
https://www.biodiversitylibrary.org/page/35151528,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 290
https://www.biodiversitylibrary.org/page/35151527,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 289
https://www.biodiversitylibrary.org/page/8114051,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1968,"Brigham Young University.       ",v.28 (1968),English,Page 154
https://www.biodiversitylibrary.org/page/6540611,Journal,"The Horticulturist and journal of rural art and rural taste  ","Albany, N.Y",Luthur Tucker,1846,,v.1 (1846-1847),English,Page 126
https://www.biodiversitylibrary.org/page/55442011,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 140
https://www.biodiversitylibrary.org/page/41536984,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 648
https://www.biodiversitylibrary.org/page/17888071,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/3539822,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/47870718,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-25,English,Page 12
https://www.biodiversitylibrary.org/page/609722,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1943,"Robinson, Benjamin Lincoln,      1864 -1935",v.45 (1943),,Page 314
https://www.biodiversitylibrary.org/page/36231371,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 75
https://www.biodiversitylibrary.org/page/36231374,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 78
https://www.biodiversitylibrary.org/page/36231304,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 8
https://www.biodiversitylibrary.org/page/36231300,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 4
https://www.biodiversitylibrary.org/page/36231346,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1993,"National Museum of Natural Sciences (Canada)       ",no.72(1993),English,Page 50
https://www.biodiversitylibrary.org/page/36318458,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 93
https://www.biodiversitylibrary.org/page/36318422,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 3
https://www.biodiversitylibrary.org/page/36318387,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 60
https://www.biodiversitylibrary.org/page/36318388,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 61
https://www.biodiversitylibrary.org/page/36318416,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 9
https://www.biodiversitylibrary.org/page/36318417,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 8
https://www.biodiversitylibrary.org/page/36318456,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1995,"National Museum of Natural Sciences (Canada)       ",no.73(1995),English,Page 91
