﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53546726,Book,"Album da Secção de Botanica do Museu Paulista e suas dependencias, etc  ",São Paulo,,1925,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,
https://www.biodiversitylibrary.org/page/25321809,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 215
https://www.biodiversitylibrary.org/page/25321777,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 221
https://www.biodiversitylibrary.org/page/25321780,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 224
https://www.biodiversitylibrary.org/page/25321873,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 298
https://www.biodiversitylibrary.org/page/25321876,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 301
https://www.biodiversitylibrary.org/page/25321774,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 218
https://www.biodiversitylibrary.org/page/25321884,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 309
https://www.biodiversitylibrary.org/page/25321887,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 312
https://www.biodiversitylibrary.org/page/25321818,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 206
https://www.biodiversitylibrary.org/page/25321821,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,
https://www.biodiversitylibrary.org/page/25321847,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 272
https://www.biodiversitylibrary.org/page/25321850,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 275
https://www.biodiversitylibrary.org/page/25321879,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 304
https://www.biodiversitylibrary.org/page/25321882,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 307
https://www.biodiversitylibrary.org/page/25321885,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 310
https://www.biodiversitylibrary.org/page/25321814,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 210
https://www.biodiversitylibrary.org/page/25321817,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 207
https://www.biodiversitylibrary.org/page/25321820,Book,"The American species of Marchantia  ","New Haven, Conn",,1917,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,
