﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634348,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 456
https://www.biodiversitylibrary.org/page/60634390,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 498
https://www.biodiversitylibrary.org/page/44446968,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 25
https://www.biodiversitylibrary.org/page/44446942,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 57
https://www.biodiversitylibrary.org/page/44447073,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 135
https://www.biodiversitylibrary.org/page/44447145,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 207
https://www.biodiversitylibrary.org/page/44447197,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 259
https://www.biodiversitylibrary.org/page/44447199,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 261
https://www.biodiversitylibrary.org/page/44447231,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 293
https://www.biodiversitylibrary.org/page/44447232,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 294
https://www.biodiversitylibrary.org/page/44447235,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 297
https://www.biodiversitylibrary.org/page/44447236,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 298
https://www.biodiversitylibrary.org/page/44447247,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 309
https://www.biodiversitylibrary.org/page/44447256,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 318
https://www.biodiversitylibrary.org/page/44447258,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 320
https://www.biodiversitylibrary.org/page/44447259,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 321
https://www.biodiversitylibrary.org/page/44447267,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 329
https://www.biodiversitylibrary.org/page/44447268,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 330
https://www.biodiversitylibrary.org/page/44447341,Book,24th biennial southern forest tree improvement conference proceedings,"Springfield, VA",National Technical Information Service,1997,"Southern Forest Tree Improvement Committee.       ",no.46,English,Page 403
https://www.biodiversitylibrary.org/page/45857212,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 101
https://www.biodiversitylibrary.org/page/45857213,Book,Advancing knowledge of forests and rangelands : 1984 research accomplishments,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1985,"United States.  Forest Service.     ",no.48,English,Page 102
https://www.biodiversitylibrary.org/page/43074655,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 827
https://www.biodiversitylibrary.org/page/55007044,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 110
https://www.biodiversitylibrary.org/page/55005865,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 51
