﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954813,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 66
https://www.biodiversitylibrary.org/page/12954790,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 43
https://www.biodiversitylibrary.org/page/12954827,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 80
https://www.biodiversitylibrary.org/page/12954888,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 141
https://www.biodiversitylibrary.org/page/12954794,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 47
https://www.biodiversitylibrary.org/page/12954771,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 24
https://www.biodiversitylibrary.org/page/13204337,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 635
https://www.biodiversitylibrary.org/page/23376284,Book,"The determination of generic types : and a list of roundworm genera, with their original and type species  ","Washington, D.C","U.S. Dept. of Agriculture, Bureau of Animal Industry",1905,"United States.  Bureau of Animal Industry     ",,English,Page 89
https://www.biodiversitylibrary.org/page/32540322,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 10
https://www.biodiversitylibrary.org/page/32540325,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 7
https://www.biodiversitylibrary.org/page/32540446,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 154
https://www.biodiversitylibrary.org/page/32540487,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 195
https://www.biodiversitylibrary.org/page/32540287,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 33
https://www.biodiversitylibrary.org/page/32540310,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 22
https://www.biodiversitylibrary.org/page/32540277,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 23
https://www.biodiversitylibrary.org/page/32540312,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 20
https://www.biodiversitylibrary.org/page/32540491,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 199
https://www.biodiversitylibrary.org/page/52267789,Book,"Manuel de la faune de Belgique  ",Bruxelles,H. Lamertin,1895,"Lameere, Auguste,      1864 -1942",v.1,French,Page 339
https://www.biodiversitylibrary.org/page/10132066,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 42
