﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679677,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/15679743,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/15679757,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/38697163,,"Biodiversity trends and threats in Europe: development and test of a species trend indicator  ",,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 44
https://www.biodiversitylibrary.org/page/38697164,,"Biodiversity trends and threats in Europe: development and test of a species trend indicator  ",,"RIVM, UNEP-WCMC",2005,"de Heer, M.       ",2005,English,Page 45
https://www.biodiversitylibrary.org/page/39452186,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 42
https://www.biodiversitylibrary.org/page/29829199,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 164
https://www.biodiversitylibrary.org/page/54962776,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1962,"Muséum national d'histoire naturelle (France)       ",ser.2:t.34 (1962),French,p. 24
https://www.biodiversitylibrary.org/page/55121255,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 27
https://www.biodiversitylibrary.org/page/46818282,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 127
https://www.biodiversitylibrary.org/page/46817001,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 116
https://www.biodiversitylibrary.org/page/46805701,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1983,"Amateur Entomologists' Society (Great Britain)       ",v.42(1983),English,Page 44
https://www.biodiversitylibrary.org/page/46812076,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 213
https://www.biodiversitylibrary.org/page/46861351,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2005,"Amateur Entomologists' Society (Great Britain)       ",v.64(2004),English,Page 71
https://www.biodiversitylibrary.org/page/51312471,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2011,"Amateur Entomologists' Society (Great Britain)       ",v.70(2011),English,Page 48
https://www.biodiversitylibrary.org/page/61535117,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535180,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535246,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/58388845,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 732
https://www.biodiversitylibrary.org/page/12007251,Book,"Ecological investigations of the tundra biome in the Prudhoe Bay region, Alaska  ",[Fairbanks,University of Alaska],1975,"Brown, Jerry,      1936 -",,English,Page 117
https://www.biodiversitylibrary.org/page/2563439,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1953,"American Entomological Society.       ",v.64-65 (1953-1954) [Incomplete],English,Page 242
https://www.biodiversitylibrary.org/page/57794239,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 15
https://www.biodiversitylibrary.org/page/57787865,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 103
https://www.biodiversitylibrary.org/page/29805377,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 86
https://www.biodiversitylibrary.org/page/29805404,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 107
https://www.biodiversitylibrary.org/page/30055745,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 129
