﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51431975,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 35
https://www.biodiversitylibrary.org/page/51431973,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 37
https://www.biodiversitylibrary.org/page/51431974,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 36
https://www.biodiversitylibrary.org/page/60971745,Book,"1966 progress report on pesticides and related activities  ",Washington,,1966,"United States.   Department of Agriculture.     ",1966,English,Page 31
https://www.biodiversitylibrary.org/page/55690398,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 102
https://www.biodiversitylibrary.org/page/55690354,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 58
https://www.biodiversitylibrary.org/page/20804501,Book,"The agricultural grasses and forage plants of the United States; and such foreign kinds as have been introduced  ",Washington,Govt. print. off,1889,"United States.  Division of Botany.     ",copy 2,English,Plate 26
https://www.biodiversitylibrary.org/page/15471480,Book,"Agrostologia Brasiliensis, seu, Descriptio graminum in imperio Brasiliensi huc usque detectorum  ",Stuttgartiae et Tubingae,sumptibus J. G. Cottae,1829,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 324
https://www.biodiversitylibrary.org/page/39091324,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091262,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091323,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/61549396,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 86
https://www.biodiversitylibrary.org/page/32406670,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1949,"American Fern Society.       ",v.38-39(1948-1949),,Page 122
https://www.biodiversitylibrary.org/page/32266282,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1952,"American Fern Society.       ",v.42-43(1952-1953),,Page 125
https://www.biodiversitylibrary.org/page/32151119,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1971,"American Fern Society.       ",v.60-61(1970-1971),,Page 51
https://www.biodiversitylibrary.org/page/15463199,Book,"American grasses I. (Illustrated) ",Washington,Govt. Print. Off,1900,"Lamson-Scribner, F.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/37015404,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 28
https://www.biodiversitylibrary.org/page/37036029,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 15
https://www.biodiversitylibrary.org/page/19608690,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/19608721,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/21399855,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 28
https://www.biodiversitylibrary.org/page/21399880,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 7
https://www.biodiversitylibrary.org/page/47199311,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 251
https://www.biodiversitylibrary.org/page/47215916,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 255
