﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114682,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 41
https://www.biodiversitylibrary.org/page/7859043,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 240
https://www.biodiversitylibrary.org/page/7859072,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 269
https://www.biodiversitylibrary.org/page/7859042,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 239
https://www.biodiversitylibrary.org/page/48067470,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 48
https://www.biodiversitylibrary.org/page/7131415,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 262
https://www.biodiversitylibrary.org/page/7131270,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1900,"California Academy of Sciences       ",no.7 (1900:June),English,Page 225
https://www.biodiversitylibrary.org/page/57147392,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 489
https://www.biodiversitylibrary.org/page/37062401,Book,"Synopsis of California stalk-eyed Crustacea  ",San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 262
https://www.biodiversitylibrary.org/page/23325201,Book,"Synopsis of California stalk-eyed crustacea  ",San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 262
https://www.biodiversitylibrary.org/page/37062358,Book,"Synopsis of California stalk-eyed Crustacea  ",San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 225
https://www.biodiversitylibrary.org/page/23325158,Book,"Synopsis of California stalk-eyed crustacea  ",San Francisco,California Academy of Sciences,1900,"Holmes, Samuel J.     (Samuel Jackson), 1868 -1964",,English,Page 225
