﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61800301,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1999,"Muséum national d'histoire naturelle (France)       ",Vol. 67 : no. 1 (1999),French,p. 55
https://www.biodiversitylibrary.org/page/9186480,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 208
https://www.biodiversitylibrary.org/page/16355423,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 220
https://www.biodiversitylibrary.org/page/33271210,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/56266324,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2003,"Avicultural Society.       ",v.109:no.3 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/56257380,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2007,"Avicultural Society.       ",v.113:no.2 (2007),English,Page 83
https://www.biodiversitylibrary.org/page/18196525,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",1,English,Page 156
https://www.biodiversitylibrary.org/page/18196528,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally  ",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",1,English,Page 157
https://www.biodiversitylibrary.org/page/52809043,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1720
https://www.biodiversitylibrary.org/page/52809044,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1721
https://www.biodiversitylibrary.org/page/52865570,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6191
https://www.biodiversitylibrary.org/page/52865571,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6192
https://www.biodiversitylibrary.org/page/44939981,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 46
https://www.biodiversitylibrary.org/page/44940313,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 372
https://www.biodiversitylibrary.org/page/63365143,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 34
https://www.biodiversitylibrary.org/page/63365196,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/63365282,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/63367794,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/63367803,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/63369217,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/63365979,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 107
https://www.biodiversitylibrary.org/page/63366038,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 166
https://www.biodiversitylibrary.org/page/53470843,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.1 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/53470851,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.1 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/53493484,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2006,"Bombay Natural History Society.       ",v.11:no.1 (2006),English,Page 48
https://www.biodiversitylibrary.org/page/63370048,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2017,"Bombay Natural History Society.       ",v.22:no.2 (2017),English,Page 12
https://www.biodiversitylibrary.org/page/7685979,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 280
https://www.biodiversitylibrary.org/page/7685980,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 281
https://www.biodiversitylibrary.org/page/7686084,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 550
https://www.biodiversitylibrary.org/page/7686098,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 556
https://www.biodiversitylibrary.org/page/7686090,Journal,"Bulletin  ",Washington,G.P.O,1938,"United States National Museum       ",no.172 (1938),English,Page 564
https://www.biodiversitylibrary.org/page/7643065,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 287
https://www.biodiversitylibrary.org/page/7643066,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 288
https://www.biodiversitylibrary.org/page/7643067,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 289
https://www.biodiversitylibrary.org/page/7643069,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 291
https://www.biodiversitylibrary.org/page/7643385,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 591
https://www.biodiversitylibrary.org/page/7643389,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 595
https://www.biodiversitylibrary.org/page/7643402,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 598
https://www.biodiversitylibrary.org/page/7643354,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 607
https://www.biodiversitylibrary.org/page/7888176,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 225
https://www.biodiversitylibrary.org/page/7888189,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 238
https://www.biodiversitylibrary.org/page/7888193,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 242
https://www.biodiversitylibrary.org/page/7888197,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 246
https://www.biodiversitylibrary.org/page/7888198,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 247
https://www.biodiversitylibrary.org/page/7888206,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 255
https://www.biodiversitylibrary.org/page/32431425,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,Page 125
https://www.biodiversitylibrary.org/page/32431464,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,Page 164
https://www.biodiversitylibrary.org/page/40824146,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 7
https://www.biodiversitylibrary.org/page/40824272,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1976,"British Ornithologists' Club.       ",v.96-97 (1976-1977),English,Page 103
https://www.biodiversitylibrary.org/page/40416270,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123 (2003),English,Page 223
https://www.biodiversitylibrary.org/page/56286508,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1986,"Oriental Bird Club.       ",No.4 (1986 Autumn),English,Page 28
https://www.biodiversitylibrary.org/page/56269269,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1987,"Oriental Bird Club.       ",No.5 (1987 Spring),English,Page 31
https://www.biodiversitylibrary.org/page/56239475,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1990,"Oriental Bird Club.       ",No.11 (1990 May),English,Page 47
https://www.biodiversitylibrary.org/page/56243288,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 52
https://www.biodiversitylibrary.org/page/56267134,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.19 (1994 May),English,Page 27
https://www.biodiversitylibrary.org/page/56234937,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 5
https://www.biodiversitylibrary.org/page/56234946,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 14
https://www.biodiversitylibrary.org/page/56234952,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 20
https://www.biodiversitylibrary.org/page/56270770,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.22 (1995 Dec),English,Page 22
https://www.biodiversitylibrary.org/page/56270772,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1995,"Oriental Bird Club.       ",No.22 (1995 Dec),English,Page 24
https://www.biodiversitylibrary.org/page/56269386,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1997,"Oriental Bird Club.       ",No.25 (1997 Jun),English,Page 64
https://www.biodiversitylibrary.org/page/56269159,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.27 (1998 Jun),English,Page 45
https://www.biodiversitylibrary.org/page/56261435,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.31 (2000 Jun),English,Page 53
https://www.biodiversitylibrary.org/page/56269102,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2000,"Oriental Bird Club.       ",No.32 (2000 Dec),English,Page 72
