﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11766164,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 100
https://www.biodiversitylibrary.org/page/48157711,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 558
https://www.biodiversitylibrary.org/page/35422604,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 167
https://www.biodiversitylibrary.org/page/36255309,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 45
https://www.biodiversitylibrary.org/page/36255429,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 153
https://www.biodiversitylibrary.org/page/36254846,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 3-4,Italian,Page 182
https://www.biodiversitylibrary.org/page/6772107,Book,Atti della sesta Riunione degli scienziati italiani tenuta in Milano nel settembre del MDCCCXLIV,Milano,Co' Tipi di Luigi di Giacomo Pirola,1845,,6th session,Italian,Page 315
https://www.biodiversitylibrary.org/page/10271308,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1855,"Società italiana di scienze naturali.       ",v.33;Index v.1-30 (1855-1890),Italian,Page 137
https://www.biodiversitylibrary.org/page/54451235,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 100
https://www.biodiversitylibrary.org/page/49931732,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 50
https://www.biodiversitylibrary.org/page/49957184,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 107
https://www.biodiversitylibrary.org/page/49957194,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1991,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 117
https://www.biodiversitylibrary.org/page/62861704,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.2:fasc.5-8,Italian,Page 54
https://www.biodiversitylibrary.org/page/49936589,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 68
https://www.biodiversitylibrary.org/page/43035581,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1829,,t.16 (1829),,Page 311
https://www.biodiversitylibrary.org/page/10831736,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 748
https://www.biodiversitylibrary.org/page/36703824,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1912,"Cossmann, M.     (Maurice), 1850 -1924",t.9 (1912),French,Page 112
https://www.biodiversitylibrary.org/page/1323204,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 407
https://www.biodiversitylibrary.org/page/35248537,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 48
https://www.biodiversitylibrary.org/page/42380131,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 38
https://www.biodiversitylibrary.org/page/32630666,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 67
https://www.biodiversitylibrary.org/page/42379970,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 125
https://www.biodiversitylibrary.org/page/11027379,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 481
https://www.biodiversitylibrary.org/page/24135588,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 481
https://www.biodiversitylibrary.org/page/19166988,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 481
https://www.biodiversitylibrary.org/page/21244334,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 407
https://www.biodiversitylibrary.org/page/30360848,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 6 (1886-87),Italian,Page 197
https://www.biodiversitylibrary.org/page/50437741,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,
