﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52427126,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 65
https://www.biodiversitylibrary.org/page/52427137,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2000,,v.2:no.4 (2000),English,Page 76
https://www.biodiversitylibrary.org/page/50748190,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.26 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/10954769,Book,"Amphipodes  ",Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 184
https://www.biodiversitylibrary.org/page/10954704,Book,"Amphipodes  ",Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 86
https://www.biodiversitylibrary.org/page/10954768,Book,"Amphipodes  ",Paris,Masson,1913,"Charcot, Jean,      1867 -1936",,French,Page 183
https://www.biodiversitylibrary.org/page/24710609,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 430
https://www.biodiversitylibrary.org/page/1204121,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 430
https://www.biodiversitylibrary.org/page/1511278,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 472
https://www.biodiversitylibrary.org/page/40910507,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 257
https://www.biodiversitylibrary.org/page/40922716,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 176
https://www.biodiversitylibrary.org/page/13919197,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 187
https://www.biodiversitylibrary.org/page/59774753,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 379
