﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098428,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 131
https://www.biodiversitylibrary.org/page/7638235,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 7
https://www.biodiversitylibrary.org/page/7638311,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 79
https://www.biodiversitylibrary.org/page/49524770,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 68
https://www.biodiversitylibrary.org/page/49524802,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 100
https://www.biodiversitylibrary.org/page/49524831,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,
https://www.biodiversitylibrary.org/page/49524768,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 66
https://www.biodiversitylibrary.org/page/49524774,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 72
https://www.biodiversitylibrary.org/page/49524748,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 46
https://www.biodiversitylibrary.org/page/49524841,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,
https://www.biodiversitylibrary.org/page/49524782,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 80
https://www.biodiversitylibrary.org/page/49524792,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 90
https://www.biodiversitylibrary.org/page/49524818,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 116
