﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28005171,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 482
https://www.biodiversitylibrary.org/page/46810231,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 186
https://www.biodiversitylibrary.org/page/46810238,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 193
https://www.biodiversitylibrary.org/page/46806544,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 53
https://www.biodiversitylibrary.org/page/46806545,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1981,"Amateur Entomologists' Society (Great Britain)       ",v.40(1981),English,Page 54
https://www.biodiversitylibrary.org/page/19638919,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 927
https://www.biodiversitylibrary.org/page/360898,Book,Flora of tropical Africa,London,L. Reeve and co,1905-1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 517
https://www.biodiversitylibrary.org/page/33166645,Book,Flora of tropical Africa,London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 517
https://www.biodiversitylibrary.org/page/8070928,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 387
https://www.biodiversitylibrary.org/page/41065040,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1974,"Lepidopterists' Society       ",v.28-29 (1974-1975),English,Page 316
https://www.biodiversitylibrary.org/page/41133640,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1984,"Lepidopterists' Society       ",v.38-39 (1984-1985),English,Page 236
https://www.biodiversitylibrary.org/page/45651895,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2004,"East Africa Natural History Society.       ",v.24 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/51180443,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2016,"East Africa Natural History Society.       ",v.36:no.2 (2016),English,Page 14
