﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/198411,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 28
https://www.biodiversitylibrary.org/page/42974637,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 28
https://www.biodiversitylibrary.org/page/27753754,Journal,Botany bulletin,Brisbane,Govt. Print,1890,"Queensland.  Dept. of Agriculture.     ",8,English,
https://www.biodiversitylibrary.org/page/312085,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 34
https://www.biodiversitylibrary.org/page/49812643,Book,"Essay on the plants collected by Mr Eugene Fitzalan, during Lieut. Smith's expedition to the estuary of the Burdekin",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",,English,Page 10
https://www.biodiversitylibrary.org/page/26122979,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 199
https://www.biodiversitylibrary.org/page/6780942,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 199
https://www.biodiversitylibrary.org/page/37664003,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37664004,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/764315,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 44
https://www.biodiversitylibrary.org/page/36201213,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 166
https://www.biodiversitylibrary.org/page/2040868,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 200
https://www.biodiversitylibrary.org/page/63016602,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1981,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.3 (1981:Mar),English,Page 20
https://www.biodiversitylibrary.org/page/62210623,Journal,Northern Territory botanical bulletin,Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 22
https://www.biodiversitylibrary.org/page/23557722,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 551
https://www.biodiversitylibrary.org/page/54367286,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1928,"Royal Society of Victoria (Melbourne, Vic.)       ",v.40-41 (1928-1929),,Page 84
https://www.biodiversitylibrary.org/page/733051,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1922,,v.18 (1922),German,Page 429
https://www.biodiversitylibrary.org/page/19503408,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 67
https://www.biodiversitylibrary.org/page/59973804,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.16 (2014),English,Page 11
