﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8194967,Book,"American entomology : a description of the insects of North American, with illustrations drawn and colored after nature  ",Boston,Estes & Lauriat,1859,"Say, Thomas,      1787 -1834",v.2 (1859),English,Page 792
https://www.biodiversitylibrary.org/page/5420723,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 154
https://www.biodiversitylibrary.org/page/33306881,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 566
https://www.biodiversitylibrary.org/page/27902634,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",51st (1920),English,Page 78
https://www.biodiversitylibrary.org/page/34402571,Journal,"Annual report  ",Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 90
https://www.biodiversitylibrary.org/page/43454429,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 32
https://www.biodiversitylibrary.org/page/13996995,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 226
https://www.biodiversitylibrary.org/page/39725160,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 226
https://www.biodiversitylibrary.org/page/2517634,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 226
https://www.biodiversitylibrary.org/page/13321523,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 63
https://www.biodiversitylibrary.org/page/56856600,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.33 (2009),English,Page 33
https://www.biodiversitylibrary.org/page/63036402,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 76
https://www.biodiversitylibrary.org/page/4982111,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 185
https://www.biodiversitylibrary.org/page/4982036,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 110
https://www.biodiversitylibrary.org/page/42845348,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 185
https://www.biodiversitylibrary.org/page/42845352,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 189
https://www.biodiversitylibrary.org/page/42845273,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 110
https://www.biodiversitylibrary.org/page/57967038,Journal,"Bibliographia evolutionis  ",[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 54
https://www.biodiversitylibrary.org/page/1399220,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1926,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 50 (1926),English,Page 34
https://www.biodiversitylibrary.org/page/6002646,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 119
https://www.biodiversitylibrary.org/page/15511856,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 446
https://www.biodiversitylibrary.org/page/15511862,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 452
https://www.biodiversitylibrary.org/page/15511854,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 444
https://www.biodiversitylibrary.org/page/15511857,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 447
https://www.biodiversitylibrary.org/page/34694862,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.64 (1903),English,Page 154
https://www.biodiversitylibrary.org/page/30313960,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1919,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 133
https://www.biodiversitylibrary.org/page/50574007,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1941,"Brooklyn Entomological Society       ",new ser.:v.36-37 (1941-1942),English,Page 210
https://www.biodiversitylibrary.org/page/27335829,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 215
https://www.biodiversitylibrary.org/page/51923467,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 238
https://www.biodiversitylibrary.org/page/51923492,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 263
https://www.biodiversitylibrary.org/page/51923542,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 307
https://www.biodiversitylibrary.org/page/51923545,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,
https://www.biodiversitylibrary.org/page/51923466,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 237
https://www.biodiversitylibrary.org/page/51923546,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1924,"United States.  Bureau of Fisheries.     ",v.39 (1923-1924),English,Page 309
https://www.biodiversitylibrary.org/page/8571506,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",2 (1884 - 1888),English,Page 520
https://www.biodiversitylibrary.org/page/14511317,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1884,"Illinois State Laboratory of Natural History.       ",v. II (1884 - 1888),English,Page 516
https://www.biodiversitylibrary.org/page/8571731,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1887,"Illinois State Laboratory of Natural History.       ",3 (1887 - 1895),English,Page 167
https://www.biodiversitylibrary.org/page/14548691,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1887,"Illinois State Laboratory of Natural History.       ",3 (1887 - 1895),English,Page 167
https://www.biodiversitylibrary.org/page/4276378,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 181
https://www.biodiversitylibrary.org/page/60962949,Book,"Bulletin of the Scientific Association of Peoria, Illinois  ",Peoria,"Edward Hine & Co., Printers",1887,"Peoria (Ill.).  Scientific Association.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/31564259,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 499
https://www.biodiversitylibrary.org/page/41935883,Journal,"Bulletin  ",Washington,G.P.O,1898,"United States.  Bureau of Entomology.     ",new ser.:no.18 (1898),English,Page 86
https://www.biodiversitylibrary.org/page/27862451,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 156
https://www.biodiversitylibrary.org/page/3040904,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 156
https://www.biodiversitylibrary.org/page/27875168,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 273
https://www.biodiversitylibrary.org/page/27875219,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 324
https://www.biodiversitylibrary.org/page/3062019,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 324
https://www.biodiversitylibrary.org/page/3061927,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1893,"Entomological Society of Canada (1863-1871)       ",v. 25 (1893),English,Page 273
https://www.biodiversitylibrary.org/page/27877369,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 288
https://www.biodiversitylibrary.org/page/3085548,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1903,"Entomological Society of Canada (1863-1871)       ",v. 35 (1903),English,Page 288
https://www.biodiversitylibrary.org/page/27861713,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1914,"Entomological Society of Canada (1863-1871)       ",v. 46-47 (1914-1915),English,Page 172
https://www.biodiversitylibrary.org/page/3050306,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1915,"Entomological Society of Canada (1863-1871)       ",v. 47 (1915),English,Page 174
https://www.biodiversitylibrary.org/page/7626937,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1859,"Natural History Society of Montreal.       ",v.4 (1859),English,Page 311
https://www.biodiversitylibrary.org/page/51589945,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1894,,v.16 (1895),German,Page 542
https://www.biodiversitylibrary.org/page/39695683,Book,"Coleoptera of Florida and Michigan  ",Philadelphia,,1878,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 647
https://www.biodiversitylibrary.org/page/60354860,Book,"The complete writings of Thomas Say on the entomology of North America  ","Boston, S. E. Cassino",,1883,"Ord, George,      1781 -1866",,English,Page 794
https://www.biodiversitylibrary.org/page/14545882,Book,"The complete writings of Thomas Say on the entomology of North America  ",New York,Baillière brothers,1859,"Ord, George,      1781 -1866",v.2 (1859),English,Page 794
https://www.biodiversitylibrary.org/page/49257654,Journal,"Contributions from the Zoological Laboratory of the University of Illinois  ",Urbana,"Zoological Laboratory, University of Illinois",1916,"University of Illinois (Urbana-Champaign campus).  Department of Zoology.     ",v.4:37 46 49 60 61 (1916),English,Page 511
https://www.biodiversitylibrary.org/page/49257653,Journal,"Contributions from the Zoological Laboratory of the University of Illinois  ",Urbana,"Zoological Laboratory, University of Illinois",1916,"University of Illinois (Urbana-Champaign campus).  Department of Zoology.     ",v.4:37 46 49 60 61 (1916),English,Page 512
https://www.biodiversitylibrary.org/page/22139843,Book,"Descriptive catalogue of North American Hepaticae, north of Mexico  ","Peoria, Ill",J. W. Franks & sons,1884,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 520
