﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27274558,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 588
https://www.biodiversitylibrary.org/page/27274559,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 589
https://www.biodiversitylibrary.org/page/27274561,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 591
https://www.biodiversitylibrary.org/page/27274563,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 593
https://www.biodiversitylibrary.org/page/49915115,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1860,"Poiteau, Pierre-Antoine,      1766 -1854","1860, pt.2",French,Page 885
https://www.biodiversitylibrary.org/page/31902164,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 43
https://www.biodiversitylibrary.org/page/5265906,Journal,Deutsches Magazin für Garten- und Blumenkunde,Stuttgart,G. Weise,1856,"Neubert, Wilhelm.       ",1856,German,Page 234
https://www.biodiversitylibrary.org/page/26054496,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,
https://www.biodiversitylibrary.org/page/41035842,Journal,Gartenflora,Erlangen,F. Enke,1867,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.16 (1867),German,Page 203
https://www.biodiversitylibrary.org/page/41036065,Journal,Gartenflora,Erlangen,F. Enke,1867,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.16 (1867),German,Page 396
https://www.biodiversitylibrary.org/page/48024779,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1813,"Aiton, William,      1731 -1793",v.5 (1813),English,Page 172
