﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3026725,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 40
https://www.biodiversitylibrary.org/page/28828494,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1959,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 45
https://www.biodiversitylibrary.org/page/28828495,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1959,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 46
https://www.biodiversitylibrary.org/page/28828504,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1959,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 55
https://www.biodiversitylibrary.org/page/28828506,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1959,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 57
https://www.biodiversitylibrary.org/page/43586484,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 162
https://www.biodiversitylibrary.org/page/43616293,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 74
https://www.biodiversitylibrary.org/page/43646129,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 179
https://www.biodiversitylibrary.org/page/43612975,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 132
https://www.biodiversitylibrary.org/page/43613265,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1938,,ser.3:v.9,English,Page 366
https://www.biodiversitylibrary.org/page/461120,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1917,,v.58 (1917),,Page 35
https://www.biodiversitylibrary.org/page/3024664,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
