﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085433,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 74
https://www.biodiversitylibrary.org/page/58680431,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 790
https://www.biodiversitylibrary.org/page/2460682,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 117
https://www.biodiversitylibrary.org/page/2460687,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 122
https://www.biodiversitylibrary.org/page/40596246,Journal,Fossilium catalogus I Animalia,'s-Gravenhage,W. Junk,1923,,pars 19 (1923),Latin,Page 186
https://www.biodiversitylibrary.org/page/42394846,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years Supplement nineteen ","Oxford : Clarendon Press, 1991",,,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 137
https://www.biodiversitylibrary.org/page/62628186,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum  ",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 137
https://www.biodiversitylibrary.org/page/59960912,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 33
https://www.biodiversitylibrary.org/page/59961032,Book,"Ivan M. Johnston's Studies in the Boraginaceae  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 123
https://www.biodiversitylibrary.org/page/35565954,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.39 (1889),German,
https://www.biodiversitylibrary.org/page/8103566,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 366
https://www.biodiversitylibrary.org/page/8103188,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1937,"Arnold Arboretum.       ",v.18 (1937),,Page 10
https://www.biodiversitylibrary.org/page/8370447,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1940,"Arnold Arboretum.       ",v.21 (1940),,Page 337
https://www.biodiversitylibrary.org/page/44126201,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1865,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1865,German,Page 799
https://www.biodiversitylibrary.org/page/36933979,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1850,"Geological Society of America.       ",v.6 (1850),English,Page 154
https://www.biodiversitylibrary.org/page/13774857,Book,"Traité de paléontologie : ou, Histoire naturelle des animaux fossiles considérés dans leurs rapports zoologiques et géologiques  ",Paris,J.-B. Baillière,1855,"Pictet, François Jules,      1809 -1872",t.3 (1855),French,Page 409
