﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5655651,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.5:t.3=t.43 (1909-1910),French,Page 411
https://www.biodiversitylibrary.org/page/47245565,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 611
https://www.biodiversitylibrary.org/page/6507623,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 611
https://www.biodiversitylibrary.org/page/12459918,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 563
https://www.biodiversitylibrary.org/page/44343272,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2003,"Entomological Society of Ontario.       ",v.134 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/50711834,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1940,"New York Entomological Society.       ",v.48 (1940),English,Page 362
https://www.biodiversitylibrary.org/page/50711818,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1940,"New York Entomological Society.       ",v.48 (1940),English,Page 346
https://www.biodiversitylibrary.org/page/50711832,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1940,"New York Entomological Society.       ",v.48 (1940),English,Page 360
https://www.biodiversitylibrary.org/page/50812403,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1972,"New York Entomological Society.       ",v.80-81 (1972-1973),English,Page 221
https://www.biodiversitylibrary.org/page/47681612,Journal,"Memoirs of the Asiatic Society of Bengal  ","Calcutta, [India]",The Asiatic Society,1916-1925,"Asiatic Society of Bengal       ",v.6 (1916-1925),English,no.6 Page 343
https://www.biodiversitylibrary.org/page/34647748,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1958,"Smithsonian Institution       ",v.70-71 (1957-1958),English,Page 23
https://www.biodiversitylibrary.org/page/16197311,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1963,"Entomological Society of Washington       ",v.65-66 (1963-1964),English,Page 264
https://www.biodiversitylibrary.org/page/6293487,Book,"Recherches sur les infusoires astomes; anatomie, biologie, ethologie parasitaire, systeématique  ",Paris,Librairie A. Schulz,1910,"Cépède, Casimir.       ",,French,Page 411
