﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11808900,Book,"Die Amphorideen und Cystoideen : beiträge zur Morphologie und Phylogenie der Echinodermen / von Ernst Haeckel  ",Leipzig,W. Engelmann,1896,"Haeckel, Ernst,      1834 -1919",,German,Page 122
https://www.biodiversitylibrary.org/page/50438856,Book,"Análisis de vacíos y omisiones en conservación de la biodiversidad marina de México océanos, costas e islas  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2007,"Aguilar, Verónica       ",,Spanish,Page 12
https://www.biodiversitylibrary.org/page/34909110,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 194
https://www.biodiversitylibrary.org/page/35318959,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,
https://www.biodiversitylibrary.org/page/8902421,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1897,"Smithsonian Institution       ",1895 [Includes Report USNM],English,Page 297
https://www.biodiversitylibrary.org/page/13703160,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 129
https://www.biodiversitylibrary.org/page/7060558,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.1 (1866),German,Page 85
https://www.biodiversitylibrary.org/page/14109009,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 28
https://www.biodiversitylibrary.org/page/45529034,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 64
https://www.biodiversitylibrary.org/page/45529033,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1876,"Centre national de la recherche scientifique (France)       ",t.5 (1876),French,Page 63
https://www.biodiversitylibrary.org/page/11718193,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 296
https://www.biodiversitylibrary.org/page/11718202,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 305
https://www.biodiversitylibrary.org/page/11718190,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,
https://www.biodiversitylibrary.org/page/11718216,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 319
https://www.biodiversitylibrary.org/page/11718309,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 412
https://www.biodiversitylibrary.org/page/11718217,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 320
https://www.biodiversitylibrary.org/page/11718203,Book,"Die Asteriden der Siboga-Expedition  ",Leiden,Buchhandlung und Druckerei vormals E. J. Brill,1917,"Döderlein, Ludwig,      1855 -1936",4-6..1917.1936.,German,Page 306
https://www.biodiversitylibrary.org/page/41889926,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 39
https://www.biodiversitylibrary.org/page/41889927,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 40
https://www.biodiversitylibrary.org/page/41889928,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 41
https://www.biodiversitylibrary.org/page/39968725,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 39
https://www.biodiversitylibrary.org/page/39968762,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 12
https://www.biodiversitylibrary.org/page/39968768,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,
https://www.biodiversitylibrary.org/page/39953795,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 285
https://www.biodiversitylibrary.org/page/39953788,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 278
https://www.biodiversitylibrary.org/page/39953761,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 251
https://www.biodiversitylibrary.org/page/39953796,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 286
https://www.biodiversitylibrary.org/page/39953799,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 289
https://www.biodiversitylibrary.org/page/39953771,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 261
https://www.biodiversitylibrary.org/page/39953800,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 290
https://www.biodiversitylibrary.org/page/39953802,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 292
https://www.biodiversitylibrary.org/page/39953759,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 249
https://www.biodiversitylibrary.org/page/39953762,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 252
https://www.biodiversitylibrary.org/page/39953765,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 255
https://www.biodiversitylibrary.org/page/39953768,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 258
https://www.biodiversitylibrary.org/page/39953804,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 294
https://www.biodiversitylibrary.org/page/39953783,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 273
https://www.biodiversitylibrary.org/page/39954517,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2004,"Smithsonian Institution       ",no.509-530 (2004),English,Page 7
https://www.biodiversitylibrary.org/page/44341468,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/44343392,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 5
https://www.biodiversitylibrary.org/page/44342331,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 4
https://www.biodiversitylibrary.org/page/44341758,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 15
https://www.biodiversitylibrary.org/page/44341828,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 85
https://www.biodiversitylibrary.org/page/12552745,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 80
https://www.biodiversitylibrary.org/page/12552849,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 164
https://www.biodiversitylibrary.org/page/12552878,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 187
https://www.biodiversitylibrary.org/page/63201475,Book,"Die Binnengewässer; Einzeldarstellungen aus der Limnologie und ihren Nachbargebieten  ",Stuttgart,E. Schweizerbart,1925,"Thienemann, August,      1882 -1960",29,German,Page 134
https://www.biodiversitylibrary.org/page/50500921,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/50500924,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 295
https://www.biodiversitylibrary.org/page/50680635,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/54472612,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 457
https://www.biodiversitylibrary.org/page/54472613,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 458
https://www.biodiversitylibrary.org/page/1569854,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 517
https://www.biodiversitylibrary.org/page/1569857,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 520
https://www.biodiversitylibrary.org/page/1569341,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 12
https://www.biodiversitylibrary.org/page/1569330,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 1
https://www.biodiversitylibrary.org/page/1569858,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 521
https://www.biodiversitylibrary.org/page/1569507,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,
https://www.biodiversitylibrary.org/page/1569322,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,
https://www.biodiversitylibrary.org/page/1569342,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 154 (1978),English,Page 13
https://www.biodiversitylibrary.org/page/30378178,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 17
https://www.biodiversitylibrary.org/page/30378567,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 412
https://www.biodiversitylibrary.org/page/30378177,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/30378194,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,
