﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760691,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 32
https://www.biodiversitylibrary.org/page/5590429,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 258
https://www.biodiversitylibrary.org/page/55006835,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/49532912,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 80
https://www.biodiversitylibrary.org/page/58187447,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1991,"Saskatchewan Natural History Society.       ",49,English,Page 178
https://www.biodiversitylibrary.org/page/53739250,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 27
https://www.biodiversitylibrary.org/page/15511860,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 450
https://www.biodiversitylibrary.org/page/15511862,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 452
https://www.biodiversitylibrary.org/page/14760544,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 336
https://www.biodiversitylibrary.org/page/62505420,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 242
https://www.biodiversitylibrary.org/page/62505421,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 243
https://www.biodiversitylibrary.org/page/14780280,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 240
https://www.biodiversitylibrary.org/page/14780281,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 241
https://www.biodiversitylibrary.org/page/34348374,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 538
https://www.biodiversitylibrary.org/page/34348484,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 648
https://www.biodiversitylibrary.org/page/38319038,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/38319040,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/38319189,Book,"An ecological survey of Isle Royale, Lake Superior","Lansing, Mich","Wynkoop Hallenbeck Crawford Co., State Printers",1909,"Adams, Charles C.     (Charles Christopher), 1873 -1955",,English,
https://www.biodiversitylibrary.org/page/2403551,Journal,Entomological news,[Philadelphia],American Entomological Society,1955,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 256
