﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58419066,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 137
https://www.biodiversitylibrary.org/page/40455487,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 80
https://www.biodiversitylibrary.org/page/18706982,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 24
https://www.biodiversitylibrary.org/page/42409784,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 75
https://www.biodiversitylibrary.org/page/31801130,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1908,"Asiatic Society of Bengal       ",new ser:v.4 (1908),English,Page 183
https://www.biodiversitylibrary.org/page/48229046,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 508
https://www.biodiversitylibrary.org/page/48873988,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1984,"Bombay Natural History Society.       ",v.81 (1984),English,Page 82
https://www.biodiversitylibrary.org/page/48804575,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1988,"Bombay Natural History Society.       ",v.85 (1988),English,Page 70
https://www.biodiversitylibrary.org/page/62718186,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 199
https://www.biodiversitylibrary.org/page/62718253,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 266
https://www.biodiversitylibrary.org/page/36771562,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 388
https://www.biodiversitylibrary.org/page/30822511,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 258
https://www.biodiversitylibrary.org/page/31507871,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 61
https://www.biodiversitylibrary.org/page/11359419,Book,"Plants of the Punjab : a descriptive key to the flora of the Punjab, North-west Frontier Province, and Kashmir  ",Lahore,"Supt. Govt. Printing, Punjab",1916,"Bamber, Charles James,      1855 -",,English,Page 459
https://www.biodiversitylibrary.org/page/20211280,Book,"Plants of the Punjab; a descriptive key to the flora of the Punjab, North-west Frontier Province and Kashmir  ",Lahore,Printed by The Superintendent Government Printing,1916,"Bamber, Charles James,      1855 -",,English,Page 459
https://www.biodiversitylibrary.org/page/61798703,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 376
https://www.biodiversitylibrary.org/page/61798745,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 418
https://www.biodiversitylibrary.org/page/61798780,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page i
https://www.biodiversitylibrary.org/page/61798767,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 440
https://www.biodiversitylibrary.org/page/61798770,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 443
https://www.biodiversitylibrary.org/page/61798805,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 470
https://www.biodiversitylibrary.org/page/61798705,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 378
https://www.biodiversitylibrary.org/page/53281172,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 443
https://www.biodiversitylibrary.org/page/53281147,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 418
https://www.biodiversitylibrary.org/page/53281205,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 470
https://www.biodiversitylibrary.org/page/53281184,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,
https://www.biodiversitylibrary.org/page/53281107,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1902,"Botanical Survey of India.       ",v.2 (1902-1904),English,Page 378
https://www.biodiversitylibrary.org/page/53527090,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 407
https://www.biodiversitylibrary.org/page/53526906,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 235
https://www.biodiversitylibrary.org/page/36691777,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 333
https://www.biodiversitylibrary.org/page/36692182,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",11,Chinese,Page 738
https://www.biodiversitylibrary.org/page/44919181,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 266
