﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831357,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 145
https://www.biodiversitylibrary.org/page/59831366,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 154
https://www.biodiversitylibrary.org/page/52080671,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 11
https://www.biodiversitylibrary.org/page/264028,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 228
https://www.biodiversitylibrary.org/page/58894348,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/263246,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 173
https://www.biodiversitylibrary.org/page/11017004,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1884-1886,"Société Linnéenne de Paris       ",v.1:no.52-81 (1884-1886),French,Page 439
https://www.biodiversitylibrary.org/page/47210917,Journal,"Bulletin mensuel de la Société linnéenne de Paris  ",Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 49
https://www.biodiversitylibrary.org/page/11380634,Book,"Filices Madagascarienses  ",Pragae,Palacký,1906,"Palacký, Jan,      1830 -1908",,Latin,Page 16
https://www.biodiversitylibrary.org/page/39687982,Book,"Histoire physique, naturelle, et politique de Madagascar  ",Paris,Impr. nationale,1902,"Grandidier, Alfred,      1836 -1921",v.30 (1902) [Plantes Text],French,Page 190
https://www.biodiversitylibrary.org/page/62480489,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 200
https://www.biodiversitylibrary.org/page/62481188,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 899
