﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51432091,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 157
https://www.biodiversitylibrary.org/page/51432149,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 215
https://www.biodiversitylibrary.org/page/51432090,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 156
https://www.biodiversitylibrary.org/page/51432089,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 155
https://www.biodiversitylibrary.org/page/51432150,Book,"100 native forage grasses in 11 Southern States  ",Washington,"U.S. Soil Conservation Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"Shiflet, Thomas N.,       ",no. 389 (1971),English,Page 216
https://www.biodiversitylibrary.org/page/39136309,Book,"99 range forage plants of the Canadian prairies  ",Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/58631373,Book,"Abstracts  ",Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 298
https://www.biodiversitylibrary.org/page/51311906,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.8 (1989),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51403079,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51403088,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 48
